﻿id,Summary,Status,Type,Priority,Component,Version
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,defect,normal,Engine: SCUMM,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,defect,normal,Engine: Director,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,defect,normal,Engine: SCUMM,
15092,SWORD1: Implement Windows version of the audio engine,new,feature request,low,Audio,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,defect,normal,Engine: Gob,
3401,GOB3: double sprite glitch in the queen level,new,defect,high,Engine: Gob,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,defect,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,defect,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,defect,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,defect,normal,Engine: Gob,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,defect,normal,Engine: Gob,
5405,GOB: Woodruff - Can't Get Master's Powers,new,defect,normal,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,defect,normal,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,new,defect,normal,Engine: Gob,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,defect,normal,Engine: Gob,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,defect,normal,Engine: Gob,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,defect,normal,Engine: Gob,
7554,GOB: Gob2 (Mac): Add support for Mac music,new,feature request,normal,Engine: Gob,
3769,GOB: WOODRUFF - Pathfinding bug,new,defect,low,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,new,defect,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,defect,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,new,defect,low,Engine: Gob,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,defect,low,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,defect,low,Engine: Gob,
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,defect,low,Engine: Gob,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,defect,normal,Engine: AGOS,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,defect,normal,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,defect,normal,Engine: SCUMM,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,defect,normal,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,new,defect,normal,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,defect,normal,Engine: AGOS,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,defect,normal,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,new,defect,low,Engine: AGOS,
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,feature request,normal,Engine: Trecision,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,defect,normal,Engine: Gob,
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,defect,normal,Engine: Hugo,
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,defect,normal,Engine: Hugo,
7546,DS: Action GUI,new,feature request,normal,Engine: SCUMM,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,defect,normal,Port: Mac OS X,
