﻿id,Summary,Status,Keywords,Owner,Type,Priority
13452,request to change background color of GLK text adventure games or make it adjustable,new,background  color,,feature request,normal
11428,macOS: Change default savegame location for macOS,new,saving,,feature request,normal
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,configure compilation msys2 mingw aarch64 arm64 neon WindowsonARM WoA64 WinARM64,,defect,low
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,"sword1, intro.dxa",,patch,normal
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,statistics,,feature request,low
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
11181,ZVISION Audio is clipping,new,zork zvision audio clipping,,defect,normal
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,"exe, filename",,defect,normal
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,"data,configure",lephilousophe,defect,normal
6721,WME: The Kite - Overlapping bug,new,original,lolbot-iichan,defect,low
11287,WME: Some games are using same fonts for selected and normal text,new,original,,defect,low
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,has-save-game,,defect,normal
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,original,lolbot-iichan,defect,low
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,"Wii, crash, chinatown",,defect,normal
11367,WEB: I18N and punctuation improvements,pending,"web, I18N, internacionalization, translation",IlDucci,feature request,normal
14380,WEB: Adding SEO to scummvm.org pages,new,"seo,pages",,feature request,normal
11496,VOYEUR: lock screen doesn't show last play time,new,lock screen play time,,defect,normal
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,Single 2 sided DVD side 1 (also tried one folder deeper),elasota,defect,normal
13317,Update aspect ratio for new iPad Mini 6 2021,new,aspect ratio ipad mini 2021,,feature request,normal
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,unknown-game,somaen,patch,high
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,unknown-game,somaen,patch,high
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,Crusader No Remorse,,defect,low
14981,Unknown game variant for tinsel,pending,unknown-game,dreammaster,defect,normal
15111,Unknown game variant for sci,new,unknown-game,,defect,normal
14758,Unknown game variant for director,new,unknown-game,,defect,normal
15078,Unknown game variant for director,new,Peterson and Findus,,defect,normal
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,"Ultima IV, Graphics",,defect,normal
