﻿id,Summary,Status,Reporter,Owner,Type,Priority
5453,GUI: Choosing a theme bypasses Cancel/Ok,closed,SF/l-w-c,lordhoto,defect,high
13348,AGS: in certain games screenshots only show chosen elements,closed,lwcorp,lephilousophe,defect,high
3986,GOB3: Chessboard scene reloads after the rat is first used,closed,SF/l-w-c,,defect,normal
4853,Incomprehensible message for missing scummvm.ini,closed,SF/l-w-c,fingolfin,defect,normal
5452,MIDI and MT-32 don't use defaults,closed,SF/l-w-c,athrxx,defect,normal
5454,SCI: unofficial SQ4 patch crashes,closed,SF/l-w-c,bluegr,defect,normal
5503,QFG3: Crash when saving outside palace,closed,SF/l-w-c,bluegr,defect,normal
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,closed,SF/l-w-c,sluicebox,defect,normal
5564,Missing MSVCR100.dll in Windows 64-bit,closed,SF/l-w-c,lordhoto,defect,normal
6125,SCI: SQ4: Save game is ruined in game's launch,closed,SF/l-w-c,,defect,normal
6130,SCI: SQ5 - Stuck when sitting at the captain's chair,closed,SF/l-w-c,sluicebox,defect,normal
7789,Both text and speech in SQ4,closed,SF/l-w-c,,feature request,normal
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,lwcorp,,feature request,normal
11029,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,closed,lwcorp,sluicebox,defect,normal
11030,SCI: QFG4 - first question in final dialogue with Punny Bones is read by the narrator,closed,lwcorp,sluicebox,defect,normal
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,closed,lwcorp,sluicebox,defect,normal
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,closed,lwcorp,sluicebox,defect,normal
11082,"QFG4: exporting the character requires deleting the ""a:""",closed,lwcorp,sluicebox,defect,normal
11204,GUI: Add support for RTL (right-to-left) languages,closed,lwcorp,sev-,defect,normal
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",closed,lwcorp,sev-,defect,normal
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",closed,lwcorp,sev-,defect,normal
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",closed,lwcorp,lotharsm,defect,normal
11411,QFG3: The entire program crashes if you try to take another Gem of the Guardian,closed,lwcorp,sluicebox,defect,normal
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,lwcorp,criezy,feature request,normal
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,closed,lwcorp,lotharsm,defect,normal
11414,WEB: Bug Tracker - Can't log out,new,lwcorp,,defect,normal
11415,The bug tracker's homepage should mention which daily build type to try by default,closed,lwcorp,criezy,defect,normal
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,lwcorp,,feature request,normal
11419,SCI: QfG3 - losing local money with the money exchanger,new,lwcorp,,defect,normal
11420,SCI: QfG3 - Tarna's thief sequence missable,closed,lwcorp,bluegr,defect,normal
11421,"QFG3: autosave not supported, launches ScummVM save dialog",closed,lwcorp,sluicebox,defect,normal
11422,SCI: QfG3 - Bazaar bargain and/or purchase messages not clickable (race condition?),closed,lwcorp,sluicebox,defect,normal
11425,"SCI: QfG3 - Unfinishable state, if you bring a horn to the Laibon without entering first",closed,lwcorp,sluicebox,defect,normal
11426,SCI: QfG3 - Wrongly placed spears on the wall despite hitting the target (Yesufu contest),closed,lwcorp,sluicebox,defect,normal
11431,"SCI: QfG3 - ""Tell about Pool"" shouldn't be an option for Salim after the dispel potion",closed,lwcorp,sluicebox,defect,normal
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,lwcorp,,defect,normal
11436,Officially mention the SCI debug console shortcut,closed,lwcorp,bgK,feature request,normal
11732,WEB: New v2.2.0 games missing from Comptability,closed,lwcorp,criezy,feature request,normal
11733,Compatibility list can't be switched to latest version,closed,lwcorp,Mataniko,defect,normal
