﻿id,Summary,Status,Owner,Priority,Component,Version
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,,low,Port: Win64,
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,low,Port: Mac OS X,
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,normal,Engine: ZVision,
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,normal,Engine: ZVision,
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,normal,Engine: ZVision,
11483,ZVISION: ZGI: Music broke,new,,high,Engine: ZVision,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,normal,Engine: ZVision,
15132,ZVISION: Subtitles addon not showing in Zork Nemesis,new,,normal,Engine: ZVision,
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,normal,Engine: ZVision,
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,normal,Engine: ZVision,
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,normal,Engine: ZVision,
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,normal,Engine: ZVision,
11181,ZVISION Audio is clipping,new,,normal,Engine: ZVision,
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,normal,Port: Win64,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,normal,Port: Win64,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,normal,Common,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,normal,Web,
6653,WME: white chamber - slow scrolling,new,somaen,normal,Engine: Wintermute,
6652,WME: white chamber - bot flickers when changing directions,new,somaen,normal,Engine: Wintermute,
6541,WME: Theora A/V Sync drifts,new,somaen,normal,Video,
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,high,Engine: Wintermute,
6722,WME: The Kite - Script runtime errors,new,somaen,normal,Engine: Wintermute,
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,low,Engine: Wintermute,
11287,WME: Some games are using same fonts for selected and normal text,new,,low,Engine: Wintermute,
6453,WME: Rosemary - Text glitch,new,somaen,normal,Engine: Wintermute,
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,normal,Engine: Wintermute,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,normal,Engine: Wintermute,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,normal,Engine: Wintermute,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,,normal,Engine: Wintermute,
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,lolbot-iichan,low,Engine: Wintermute,
6649,WME: 5MA - wasps animation is too slow,new,somaen,normal,Engine: Wintermute,
11007,WME: 1 1/2 Ritter - Menu font problem,new,,normal,Engine: Wintermute,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,low,Engine: Wintermute,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,normal,Port: Win32,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,normal,Port: Win64,
14691,WIN32: Google Cloud fails to sync on current master,new,,normal,Cloud,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,normal,Port: Win64,
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,normal,Cloud,
12882,WII: scummvm always returns to system menu on exit,new,,normal,Common,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,,normal,Port: Wii,
14535,WETLANDS: missing korean text in the localized release,new,neuromancer,normal,Engine: Hypno,
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,normal,Web,
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,,normal,Web,
13216,"WEB: ""Other"" screenshots page is broken",new,,normal,Web,
11496,VOYEUR: lock screen doesn't show last play time,new,,normal,Engine: Voyeur,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,normal,Video,
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,normal,Engine: V-Cruise,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,low,Engine: Ultima,
14981,Unknown game variant for tinsel,pending,dreammaster,normal,Engine: Tinsel,
15111,Unknown game variant for sci,new,,normal,Engine: SCI,
14758,Unknown game variant for director,new,,normal,Engine: Director,
15078,Unknown game variant for director,new,,normal,Engine: Director,
15131,Unknown game variant for ags,new,,normal,Engine: AGS,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,normal,Engine: Ultima,
11633,ULTIMA: iOS needs better mouse control,new,,normal,Port: iOS,
11955,ULTIMA: falling down is not happening,new,,normal,Engine: Ultima,
11665,ULTIMA: Spell Sounds,new,,normal,Engine: Ultima,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,normal,Engine: Ultima,
11719,ULTIMA: Galloping in Combat,new,,normal,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,normal,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,new,,normal,Engine: Ultima,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,normal,Engine: Ultima,
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,normal,Engine: Ultima,
13876,ULTIMA8: smart navigation make avatar run in circles,new,,normal,Engine: Ultima,
