﻿id,Summary,Owner,Type,Status,Priority,Component
12162,Chance of the Dead,dreammaster,defect,closed,normal,Engine: AGS
12160,Unknown Game Variants for AGS,dreammaster,feature request,closed,normal,Engine: AGS
12159,Unknown game variant for ags (Chronicle of Innsmouth),dreammaster,feature request,closed,normal,Engine: AGS
12158,The Adventures of Fatman (Steam),dreammaster,defect,closed,normal,Engine: AGS
12155,Unknown game variant for ags,dreammaster,feature request,closed,normal,Engine: AGS
12154,Unknown game variant for ags (The Shivah),dreammaster,feature request,closed,normal,Engine: AGS
12153,Unknown game variant for ags (Technobabylon),dreammaster,feature request,closed,normal,Engine: AGS
12152,Unknown game variant for ags (Primordia),dreammaster,feature request,closed,normal,Engine: AGS
12151,Unknown game variant for ags (My Big Sister),dreammaster,feature request,closed,normal,Engine: AGS
12150,Unknown game variant for ags (5 Days a Stranger),dreammaster,feature request,closed,normal,Engine: AGS
12147,Unknown game variant for ags (The Shivah),dreammaster,feature request,closed,normal,Engine: AGS
12144,Unknown game variant for ags (A Golden Wake),dreammaster,feature request,closed,normal,Engine: AGS
12143,Unknown game variant for ags (The Shivah),dreammaster,feature request,closed,normal,Engine: AGS
12142,Unknown game variant for ags (Kathy Rain Demo),dreammaster,feature request,closed,normal,Engine: AGS
12141,Unknown game variant for ags (Kathy Rain),dreammaster,feature request,closed,normal,Engine: AGS
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),dreammaster,feature request,closed,normal,Engine: AGS
