﻿id,Summary,Status,Type,Priority,Created,Modified,Game
15111,Unknown game variant for sci,new,defect,normal,"May 5, 2024, 5:48:03 PM","May 7, 2024, 11:24:30 PM",Gabriel Knight 2
15021,Macintosh sound only available on MAC OS X with SCI engine,new,defect,normal,"Mar 13, 2024, 7:03:03 PM","Apr 4, 2024, 7:30:11 PM",King's Quest 5
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,defect,low,"Feb 3, 2024, 2:46:12 AM","Feb 3, 2024, 2:46:12 AM",Quest for Glory 4
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,defect,low,"Feb 3, 2024, 2:39:27 AM","Feb 3, 2024, 2:39:27 AM",Quest for Glory 4
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,defect,normal,"Feb 3, 2024, 12:18:44 AM","Feb 3, 2024, 12:18:44 AM",Quest for Glory 4
14907,SCI: KQ7: Crash on reaching chapter 4,new,defect,normal,"Feb 1, 2024, 6:29:02 PM","Feb 10, 2024, 12:44:11 PM",King's Quest 7
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,defect,normal,"Jan 14, 2024, 12:32:38 PM","Feb 24, 2024, 11:03:22 PM",Phantasmagoria 1
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,defect,normal,"Jan 11, 2024, 1:55:48 PM","Jan 17, 2024, 11:57:17 AM",Conquests of Camelot
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,defect,normal,"Jan 8, 2024, 1:34:20 PM","Jan 17, 2024, 11:51:44 AM",Conquests of Camelot
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,defect,low,"Jan 5, 2024, 2:46:51 AM","Jan 17, 2024, 11:52:21 AM",Conquests of Camelot
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,defect,normal,"Jan 2, 2024, 4:27:25 PM","Jan 2, 2024, 4:38:29 PM",Conquests of the Longbow
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,defect,normal,"Jan 2, 2024, 4:20:21 PM","Jan 4, 2024, 8:19:34 AM",Conquests of the Longbow
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,defect,low,"Dec 24, 2023, 10:35:52 PM","Jan 17, 2024, 12:11:55 PM",Space Quest 1
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,defect,normal,"Dec 22, 2023, 1:52:42 AM","Dec 30, 2023, 4:43:53 AM",Space Quest 1
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,defect,low,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM",Quest for Glory 4
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,defect,normal,"Aug 23, 2023, 12:49:26 PM","Jan 17, 2024, 11:50:05 AM",Leisure Suit Larry 6
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,defect,normal,"Aug 22, 2023, 12:19:00 PM","Aug 23, 2023, 4:24:56 PM",Leisure Suit Larry 6
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,defect,normal,"Aug 22, 2023, 7:53:25 AM","Aug 23, 2023, 4:22:24 PM",Leisure Suit Larry 6
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,defect,normal,"Jul 30, 2023, 9:37:43 PM","Aug 1, 2023, 3:06:58 PM",
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,defect,normal,"Apr 6, 2023, 3:11:31 PM","Apr 10, 2023, 9:23:07 AM",Police Quest: SWAT
14173,SCI: Support Cinepak dithering with QuickTime videos,new,feature request,normal,"Feb 14, 2023, 9:15:33 PM","Feb 14, 2023, 10:57:30 PM",
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,defect,normal,"Sep 3, 2022, 8:16:31 PM","Sep 3, 2022, 8:16:31 PM",Quest for Glory 4
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,defect,normal,"Sep 3, 2022, 8:10:22 PM","Sep 3, 2022, 8:14:06 PM",Quest for Glory 4
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,defect,normal,"Sep 3, 2022, 7:58:58 PM","Sep 3, 2022, 7:58:58 PM",Quest for Glory 4
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,defect,normal,"Sep 3, 2022, 7:33:54 PM","Apr 28, 2023, 12:30:14 AM",Quest for Glory 4
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,defect,normal,"Aug 27, 2022, 5:33:11 PM","Jul 7, 2023, 11:36:54 AM",Leisure Suit Larry 6
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,defect,normal,"Aug 2, 2022, 3:38:34 PM","Aug 2, 2022, 3:41:33 PM",Quest for Glory 3
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,defect,normal,"Aug 1, 2022, 9:28:14 PM","Apr 11, 2023, 8:01:11 AM",
