﻿id,Summary,Owner,Type,Priority,Component,Version
14526,SCUMM/HE: bad id 544D53 in Backyard Football,AndywinXp,defect,normal,Engine: SCUMM,
4135,FOA: speech and subtitles do not match for streets name,BenCastricum,defect,normal,Engine: SCUMM,
13569,"GROOVIE: Clandestiny - ""Welcome"" screen not displayed during game start or game exit...",Die4Ever,defect,normal,Engine: Groovie,gsoc
13684,GROOVIE: Clandestiny: Kitchen Door Tips text don't match voiceover,Die4Ever,defect,normal,Engine: Groovie,
3076,WEEN: Reduced palette?,DrMcCoy,defect,normal,Engine: Gob,
3774,LOST IN TIME: black mouse cursor,DrMcCoy,defect,normal,Engine: Gob,
3845,WOODRUFF : Endgame & tobozon (the weird phone) & Savegame,DrMcCoy,defect,low,Engine: Gob,
3847,WOODRUFF: All in-game animations skip,DrMcCoy,defect,low,Engine: Gob,
4289,Goblins 3 v1.00 (Macintosh/French/not cracked),DrMcCoy,defect,normal,Engine: Gob,
6320,GOB: Bee not cleared on loading in scene 12,DrMcCoy,defect,low,Engine: Gob,
6321,GOB: Disappearing item,DrMcCoy,defect,low,Engine: Gob,
6326,GOB2: Anvil and Stool hotspots in Forge in wrong place,DrMcCoy,defect,low,Engine: Gob,
6328,GOB3: Coin available in alchemist's lab when it shouldn't,DrMcCoy,defect,low,Engine: Gob,
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,feature request,normal,Engine: Gob,
7570,GOB: tool to compress ITK speech files,DrMcCoy,feature request,low,Engine: Gob,
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,
1318,SIMON2WIN: No shadow subtitles in one sequence,Kirben,defect,low,Engine: AGOS,
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,
2197,SIMON2: obscure crash,Kirben,defect,normal,Engine: AGOS,
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,
2867,SIMON1: Crash at witch house,Kirben,defect,normal,Engine: AGOS,
2891,SIMON1TALKIE: Unknown MD5,Kirben,defect,normal,Engine: AGOS,
3268,Modern theme depends on current directory,Kirben,defect,normal,GUI,
3378,SIMON2: MD5s for Macintosh version,Kirben,defect,normal,Engine: AGOS,
3381,FF: Subtitles for looking at inventory out of screen,Kirben,defect,normal,Engine: AGOS,
3491,LURE: Butterfly media version MD5,Kirben,defect,normal,Engine: Lure,
3508,"Elvira 1, DOS, Spanish Fan Made Translation - MD5 Checksums",Kirben,defect,normal,Engine: AGOS,
3940,FF: Problem reactivating background sound,Kirben,defect,normal,Engine: AGOS,
4236,FBEAR: ActiveMark Error,Kirben,defect,normal,Engine: SCUMM,
4260,Build under Windows+cygwin+fluidsynth broken,Kirben,defect,normal,Port: Win32,
4330,WinVista/Win7 UAC Path problems,Kirben,defect,normal,Port: Win32,
4563,AIRPORT/JUNGLE macintosh can't find resource fork,Kirben,defect,normal,Engine: SCUMM,
