﻿id,Summary,Owner,Type,Priority,Component,Version
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,
14945,Orion Burger: Cancel dialogue,dreammaster,feature request,normal,Engine: M4,
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,
14595,KQ4: Copy protection quiz can ask for information left out of later King's Quest collections,bluegr,defect,normal,Engine: SCI,
14575,WIN32: Scummvm-2.7.1-winxp-win32 builds don't work. GetTickCount64 shouldn't be used with WinXP.,lotharsm,defect,normal,Port: Win32,
14573,SCI: Phantasmagoria Crashes,sluicebox,defect,normal,Engine: SCI,
14526,SCUMM/HE: bad id 544D53 in Backyard Football,AndywinXp,defect,normal,Engine: SCUMM,
14500,SCUMM: Corrupted DISK03.LEC resource in LRG MONKEY1-EGA,dwatteau,defect,normal,Engine: SCUMM,
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,
13921,"Character "":"" disallowed in .ini section names",lephilousophe,defect,normal,--Unset--,
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,bluegr,defect,normal,Engine: SCI,
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,
13787,Graphical glitches with 3D Software Renderer,aquadran,defect,normal,Engine: Stark,
13783,BASE/GFX: VSYNC setting doesn't works for GRIM engine and  FPS always hardcoded to 60.,aquadran,defect,normal,Engine: Grim,
13732,SCUMM: MI2 - Guybrush standing next to Elaine at hole,athrxx,defect,normal,Engine: SCUMM,
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,
13684,GROOVIE: Clandestiny: Kitchen Door Tips text don't match voiceover,Die4Ever,defect,normal,Engine: Groovie,
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,
13569,"GROOVIE: Clandestiny - ""Welcome"" screen not displayed during game start or game exit...",Die4Ever,defect,normal,Engine: Groovie,gsoc
13517,Chewy: subtitles delaying speech,bluegr,defect,normal,Engine: Chewy,
13380,GRIM: Unknown game variant for grim,aquadran,defect,normal,Engine: Grim,
13372,"""Trim FM-Towns games to 200 pixels height"" option doesn't appear in Loom FM-Towns",LukasThyWalls,defect,normal,Engine: SCUMM,
13308,DRAGONS: Blazing Dragons US ps1 files,tag2015,defect,normal,Engine: Dragons,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,
12816,Unknown game variant for director,sev-,defect,normal,--Unset--,
12814,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12813,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12772,SQ1VGA: Messed-up Game Over-screen,sluicebox,defect,normal,Engine: SCI,
12752,AGS: Game crashing script error when exiting Rosa's notes by clicking offscreen (Blackwell Legacy),dreammaster,defect,normal,Engine: AGS,
12715,DREAMWEB: Unknown floppy game variant,bluegr,defect,normal,Engine: Dreamweb,
12701,Broken sword 2.5 Video speed,sev-,defect,normal,Engine: Sword25,
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,
12614,GUI: Various glitches at Misc->GUI Language,sev-,defect,normal,GUI,
12603,AGS: MMM13 crashes after intro,dreammaster,defect,normal,Engine: AGS,
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,
12525,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12468,AGS: Space Quest  - Vohaul Strikes Back - Sewer bug,dreammaster,defect,low,Engine: AGS,
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,feature request,normal,Engine: AGS,
12448,SCI: Games optimized by SCI0 packer are not detected nor there is option to force run,sluicebox,defect,normal,Engine: SCI,
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,
12391,AGS: Error when starting Until I Have You,dreammaster,defect,normal,Engine: AGS,
