﻿id,Summary,Status,Reporter,Owner,Type,Priority
243,(554619) sam and max problem,closed,anonymous,SF/ender,defect,normal
7787,11th Hour,closed,anonymous,,feature request,normal
4868,7Th Guest: No music WInce,closed,anonymous,,defect,normal
7620,AGI detecting agi mouse,closed,anonymous,sev-,feature request,normal
2818,AGI: Crash after restart,closed,anonymous,eriktorbjorn,defect,normal
3609,AGI: Jolimie freezes,closed,anonymous,SF/buddha_,defect,normal
3599,AGI: Naturette 3: crash in intro,closed,anonymous,sev-,defect,normal
5727,AGI: Predictive Input Dialog,closed,anonymous,digitall,defect,normal
3003,AGI: Request for adding MD5Sums of Amiga AGI games,closed,anonymous,sev-,defect,normal
3625,AGI: Texts messed out in Naturette 1,closed,anonymous,bluegr,defect,normal
4358,AGI: larry 1 doesn't restart after dying,closed,anonymous,sev-,defect,high
3602,AGI: palette-related glitches reported.,closed,anonymous,SF/buddha_,defect,normal
6151,AGOS: Simon 1 - Actor Talk Animations Sync Issues,closed,anonymous,Kirben,defect,low
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,anonymous,,defect,normal
6152,AGOS: Simon 1 - Waterfall Sound Effect Missing,closed,anonymous,Kirben,defect,low
1616,ALL: Mouse does not work in fullscreen mode,closed,anonymous,SF/ender,defect,high
2873,AMIGA: MI1 Chapter screens skip too fast,closed,anonymous,Kirben,defect,low
2889,AMIGA: SCUMM: Characters walking backwards,closed,anonymous,cyxx,defect,low
6373,ANDROID: Black screen on startup,closed,anonymous,dafioram,defect,normal
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,anonymous,dhewg,defect,normal
5962,ANDROID: Texture corruption when not in full-screen,closed,anonymous,fuzzie,defect,high
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,closed,anonymous,lordhoto,feature request,normal
7229,Add game data search path?,closed,anonymous,fingolfin,feature request,normal
6254,Android - EOB -Game crashes on loading,closed,anonymous,fuzzie,defect,normal
6128,Android: Full Throttle Fcs when switching to ride sequence,closed,anonymous,dafioram,defect,blocker
7198,Antialiasing,closed,anonymous,,feature request,normal
6008,BACKENDS: Dreamcast - FT/Dig: Crash when subtitles are enabled,closed,anonymous,dwatteau,defect,normal
4872,BACKENDS: Symbian - Bud Tucker quits after a minute of play,closed,anonymous,,defect,normal
4657,BASS: crash switching screen mode during intro cutscene,closed,anonymous,sev-,defect,normal
1696,"BS1: Crash when talking about the Ghost ""Maguire""",closed,anonymous,,defect,high
2839,BS2: AmigaOS4: No video playback,closed,anonymous,fingolfin,defect,normal
2991,BUILD: Error on building,closed,anonymous,SF/dsx,defect,normal
6413,BUILD: Fix build with --enable-c++11 on FreeBSD,closed,anonymous,digitall,defect,normal
8554,Bugfix [1498158] SIMON: Itemheap overflow on 64bit systems,closed,anonymous,fingolfin,patch,normal
446,Build fails on Jaguar - Mac OS X 10.2,closed,anonymous,fingolfin,defect,normal
7830,Build for CycloDS iEvolution,closed,anonymous,ccawley2011,feature request,normal
2253,Bundle build on Mac OS X fails,closed,anonymous,fingolfin,defect,normal
6103,CINE: Operation Stealth ITA Amiga doesn't work,closed,anonymous,,defect,normal
5780,"COMI: Crash when selecting ""Talk"" with Canon",closed,anonymous,,defect,normal
1764,COMI: Does not start,closed,anonymous,,defect,normal
2957,COMI: Guybrush re-placed,closed,anonymous,cyxx,defect,normal
2518,COMI: Guybrush walking backwards (Amiga),closed,anonymous,fingolfin,defect,normal
2975,COMI: Music/Speech cause crash,closed,anonymous,aquadran,defect,high
1814,COMI: Trunk is not open in theatre,closed,anonymous,,defect,normal
2036,COMI: no sound with ALSA,closed,anonymous,fingolfin,defect,normal
4864,"Cannot Find File ""samnmax.000""",closed,anonymous,,defect,normal
174,Compilation error,closed,anonymous,SF/ender,defect,normal
1996,Compilation error while trying to compile with gcc-4.0,closed,anonymous,fingolfin,defect,normal
7812,Compressing Discworld 2 .MUS Musicfiles,closed,anonymous,sev-,feature request,normal
70,Crash,closed,anonymous,SF/ender,defect,normal
5493,Crash at Submarine pilot session,closed,anonymous,bluegr,defect,normal
203,Crash in Loom,closed,anonymous,SF/ender,defect,normal
280,Cursor Offset,closed,anonymous,fingolfin,defect,normal
1619,DC/COMI: crash on startup movie,closed,anonymous,zeldin,defect,high
6009,DC: FT/Dig - Sound disappears when VMU save fails,closed,anonymous,zeldin,defect,normal
309,DC: German version of MI1 doesn't start!,closed,anonymous,SF/ender,defect,normal
5675,DIG: Cannot return to Tomb Spire,closed,anonymous,,defect,normal
2376,DIG: Crystal robot command sequence crash,closed,anonymous,cyxx,defect,normal
314,DOTT : Cannot part objects,closed,anonymous,SF/ender,defect,normal
315,DOTT : Maniac Mansion Sub Game,closed,anonymous,SF/ender,defect,normal
2252,"DOTT: ""ERROR: no parts available""",closed,anonymous,,defect,normal
320,DOTT: Crash when pluging in extension cord,closed,anonymous,,defect,normal
319,DOTT: Crash when using VCR ,closed,anonymous,fingolfin,defect,normal
286,DOTT: Flickering Chron-O-John,closed,anonymous,eriktorbjorn,defect,low
282,DOTT: Overlaping music,closed,anonymous,SF/ender,defect,low
98,DOTT: Text Glitches,closed,anonymous,SF/ender,defect,normal
4867,DRASCULA: can't use inventory objects,closed,anonymous,sev-,defect,normal
6288,DREAMWEB: Spanish speech ends abruptly during intro,closed,anonymous,bluegr,defect,normal
7712,DW2: 'unknown' English version,closed,anonymous,,feature request,normal
7974,Declaration Bug in Script_v1.cpp,closed,anonymous,fingolfin,patch,normal
330,Declaration Bug in Script_v1.cpp ,closed,anonymous,SF/ender,defect,normal
