﻿id,Summary,Status,Reporter,Owner,Type,Priority
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,lwcorp,,defect,normal
14789,Win64 - ini file got reset shortly after using v2.8.0,new,lwcorp,,defect,normal
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,closed,lwcorp,tag2015,defect,normal
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,lwcorp,,feature request,normal
14640,"SCI: ECOQUEST2: nothing happens when the Ecorder displays ""printing""",closed,lwcorp,sluicebox,defect,normal
14581,WEB: Fix outdated redirect for docs,closed,lwcorp,Thunderforge,defect,normal
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,closed,lwcorp,criezy,defect,normal
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,lwcorp,,defect,normal
14380,WEB: Adding SEO to scummvm.org pages,new,lwcorp,,feature request,normal
14296,ACCESS: Amazon - add support for Super VGA,new,lwcorp,,feature request,normal
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,closed,lwcorp,lotharsm,defect,normal
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,closed,lwcorp,bluegr,defect,normal
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,lwcorp,,defect,normal
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,lwcorp,,defect,normal
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,lwcorp,,defect,normal
13823,SCI: QfG4 - Throwing daggers/rocks at the castle gate loses 2 daggers/rocks and can get game stuck,closed,lwcorp,sluicebox,defect,normal
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,lwcorp,,defect,normal
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,lwcorp,,defect,normal
13748,SCI: QfG3 - Stuck forever in the Laibon's hut,closed,lwcorp,sluicebox,defect,normal
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,lwcorp,,defect,normal
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,lwcorp,,defect,normal
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,closed,lwcorp,bluegr,feature request,normal
13422,Bug tracker's main page has obsolete instructions and link,new,lwcorp,,defect,normal
13386,"Add a ""clear"" command to the general debugger",new,lwcorp,,feature request,normal
13348,AGS: in certain games screenshots only show chosen elements,closed,lwcorp,lephilousophe,defect,high
13245,BACKENDS: Command line support for screenshots path to enhance portability,closed,lwcorp,criezy,defect,normal
13237,Web: Screenshots' wiki points to wrong links,closed,lwcorp,criezy,defect,normal
13205,Web: version 2.5.1 is missing from the compatibility table,closed,lwcorp,Thunderforge,defect,normal
13006,Web: Provide different games for different engines in the issue tracker,closed,lwcorp,sev-,defect,normal
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,closed,lwcorp,sev-,defect,normal
12878,Web: Wiki uses wrong links for AGS games,closed,lwcorp,criezy,defect,normal
12547,"SCI: KQ6CD - program crashes in dialogues (""portrait ALEX.bin not found"")",closed,lwcorp,sluicebox,defect,normal
12054,Compatibility list should be arranged from newest to oldest,closed,lwcorp,criezy,feature request,normal
12023,"Web Wiki: remove ""out of scope"" statements",closed,lwcorp,sev-,defect,normal
11736,Make this tracker mobile friendly,closed,lwcorp,Mataniko,defect,normal
11735,GUI: Launcher - Display games in LTR even in RTL mode,closed,lwcorp,sev-,feature request,normal
11734,Compatibility list's links for Details are broken,closed,lwcorp,criezy,defect,normal
11733,Compatibility list can't be switched to latest version,closed,lwcorp,Mataniko,defect,normal
11732,WEB: New v2.2.0 games missing from Comptability,closed,lwcorp,criezy,feature request,normal
11436,Officially mention the SCI debug console shortcut,closed,lwcorp,bgK,feature request,normal
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,lwcorp,,defect,normal
11431,"SCI: QfG3 - ""Tell about Pool"" shouldn't be an option for Salim after the dispel potion",closed,lwcorp,sluicebox,defect,normal
