﻿id,Summary,Owner,Status,Resolution,Type,Priority,Created,Modified,Game
15054,SCI: Unable to Detect Colonel's Bequest Game,,new,,defect,low,04/05/24 09:23:08,04/05/24 23:55:51,Laura Bow 1: The Colonel's Bequest
15021,Macintosh sound only available on MAC OS X with SCI engine,,new,,defect,normal,03/13/24 19:03:03,04/04/24 19:30:11,King's Quest 5
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,new,,defect,normal,01/14/24 12:32:38,02/24/24 23:03:22,Phantasmagoria 1
14907,SCI: KQ7: Crash on reaching chapter 4,,new,,defect,normal,02/01/24 18:29:02,02/10/24 12:44:11,King's Quest 7
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,,new,,defect,low,02/03/24 02:46:12,02/03/24 02:46:12,Quest for Glory 4
14911,SCI: QFG4: Brief Display and No Audio at Bushes,,new,,defect,low,02/03/24 02:39:27,02/03/24 02:39:27,Quest for Glory 4
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,new,,defect,normal,02/03/24 00:18:44,02/03/24 00:18:44,Quest for Glory 4
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,,new,,defect,low,12/24/23 22:35:52,01/17/24 12:11:55,Space Quest 1
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,new,,defect,normal,01/11/24 13:55:48,01/17/24 11:57:17,Conquests of Camelot
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,,new,,defect,low,01/05/24 02:46:51,01/17/24 11:52:21,Conquests of Camelot
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,new,,defect,normal,01/08/24 13:34:20,01/17/24 11:51:44,Conquests of Camelot
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,new,,defect,normal,08/23/23 12:49:26,01/17/24 11:50:05,Leisure Suit Larry 6
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,new,,defect,normal,01/02/24 16:20:21,01/04/24 08:19:34,Conquests of the Longbow
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,new,,defect,normal,01/02/24 16:27:25,01/02/24 16:38:29,Conquests of the Longbow
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,new,,defect,normal,12/22/23 01:52:42,12/30/23 04:43:53,Space Quest 1
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,,new,,defect,low,11/14/23 00:51:45,11/20/23 10:03:30,Quest for Glory 4
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",sev-,new,,defect,normal,12/09/19 18:43:31,11/05/23 10:14:50,Leisure Suit Larry 7
9846,SCI: PQ4: Can't leave morgue by clicking on car,,new,,defect,low,06/17/17 13:36:43,10/03/23 17:20:56,Police Quest 4
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,new,,defect,normal,08/22/23 12:19:00,08/23/23 16:24:56,Leisure Suit Larry 6
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,new,,defect,normal,08/22/23 07:53:25,08/23/23 16:22:24,Leisure Suit Larry 6
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,new,,defect,normal,07/30/23 21:37:43,08/01/23 15:06:58,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,new,,defect,normal,08/27/22 17:33:11,07/07/23 11:36:54,Leisure Suit Larry 6
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,new,,defect,normal,09/03/22 19:33:54,04/28/23 00:30:14,Quest for Glory 4
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,new,,defect,normal,08/01/22 21:28:14,04/11/23 08:01:11,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,new,,defect,normal,04/06/23 15:11:31,04/10/23 09:23:07,Police Quest: SWAT
14173,SCI: Support Cinepak dithering with QuickTime videos,,new,,feature request,normal,02/14/23 21:15:33,02/14/23 22:57:30,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,new,,defect,normal,09/03/22 20:16:31,09/03/22 20:16:31,Quest for Glory 4
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,new,,defect,normal,09/03/22 20:10:22,09/03/22 20:14:06,Quest for Glory 4
