﻿id,Summary,Owner,Type,Priority,Component,Created
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,11/10/01 09:24:34
35,copy-protection shows in cd ver of mi2,,defect,normal,Engine: SCUMM,11/10/01 20:42:53
48,No cursor in atlantis fights,,defect,normal,Engine: SCUMM,12/05/01 08:40:31
60,Full Screen Failed,SF/strigeus,defect,normal,Port: Win32,01/18/02 20:46:45
88,Monkey1-VGA Disc,SF/ender,defect,normal,Engine: SCUMM,03/06/02 12:57:45
93,Italian Monkey EGA crash at startup,SF/ender,defect,normal,Engine: SCUMM,03/09/02 08:28:11
94,S&amp;M: Missing MIDI under ADLIB,,defect,normal,Engine: SCUMM,03/09/02 15:40:36
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,03/10/02 16:07:33
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,03/12/02 15:27:41
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,03/13/02 15:46:42
120,load bug in samnmax,,defect,normal,Engine: SCUMM,03/16/02 10:45:27
126,INDY4 crash in necklace cutscene,,defect,normal,Engine: SCUMM,03/22/02 04:45:05
128,Indy4 Copy Protection,,defect,normal,Engine: SCUMM,03/25/02 20:31:34
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,03/26/02 07:40:33
132,Indy 4 (CD) chashes when opening saved,,defect,normal,Engine: SCUMM,03/28/02 14:29:42
133,MI 2 FR crash  just before the part one,SF/ender,defect,high,Engine: SCUMM,04/05/02 18:46:57
137,Zak256,,defect,normal,Engine: SCUMM,04/07/02 17:08:29
138,IndyVGA hangs,,defect,normal,Engine: SCUMM,04/07/02 17:12:35
139,Indy4 - bug in Tikal,SF/ender,defect,blocker,Engine: SCUMM,04/07/02 18:08:59
141,Wrong Text Color,,defect,normal,Engine: SCUMM,04/07/02 19:57:56
143,Undefined References in scummvm,,defect,normal,Port: Linux,04/08/02 04:27:32
146,DOTT German Talkie bugs,SF/ender,defect,normal,Engine: SCUMM,04/09/02 16:43:40
149,MIDI playback speed in DOTT (CD),SF/ender,defect,normal,Engine: SCUMM,04/10/02 15:48:45
157,scummvm and gcc 3.0.4,SF/ender,defect,normal,Port: Solaris,04/15/02 13:56:26
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,04/16/02 11:39:41
164,switch -e,,defect,normal,Documentation,04/17/02 13:19:54
166,MI2: Woodtick windows midi,SF/ender,defect,normal,Engine: SCUMM,04/17/02 22:09:21
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,04/18/02 10:58:36
176,CVS access problem,SF/ender,defect,normal,Web,04/20/02 18:42:10
181,CD Music problem,SF/ender,defect,normal,Engine: SCUMM,04/24/02 19:38:08
186,scrolling bug,SF/ender,defect,normal,Engine: SCUMM,04/25/02 13:58:31
7955,adlib music in non interactive samdemo,SF/ender,patch,normal,Engine: SCUMM,04/25/02 23:05:24
199,Savegame menu,SF/ender,defect,normal,GUI,04/27/02 17:47:57
205,debugging,SF/ender,defect,normal,--Other--,04/30/02 17:10:14
209,Recent CVS builds crash on load game,,defect,normal,Engine: SCUMM,05/02/02 11:55:16
217,crashing in room 215,SF/ender,defect,normal,Engine: SCUMM,05/03/02 18:04:18
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,05/03/02 18:18:51
223,I have got to wait until talking ends (SAM&amp;MAX),SF/ender,defect,normal,Engine: SCUMM,05/04/02 18:15:26
225,ScummVM full screen without -f,SF/ender,defect,normal,--Other--,05/04/02 18:27:53
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,05/06/02 13:52:49
235,WIDELY variable problem,Kirben,defect,normal,Engine: SCUMM,05/08/02 05:15:39
238,Soundsystem stops under Windows XP,SF/ender,defect,normal,Port: Win32,05/09/02 14:24:35
243,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,05/10/02 21:28:43
271,Super Fast Mode crashes,SF/ender,defect,normal,Engine: SCUMM,05/16/02 18:45:04
272,odd behaviour in Super Fast Mode,SF/ender,defect,normal,Engine: SCUMM,05/16/02 19:00:07
277,Monkey Head @ Monkey Island,SF/ender,defect,low,Engine: SCUMM,05/18/02 11:58:13
294,ZAK256: Using the Yak,SF/ender,defect,normal,Engine: SCUMM,05/28/02 13:59:54
297,Music transitions during fast mode,SF/ender,defect,normal,Engine: SCUMM,06/06/02 02:41:24
299,SAM: Endless loop when triggering alarm,SF/ender,defect,normal,Engine: SCUMM,06/07/02 16:50:41
305,ZAK256: Broken Fuse on mars,SF/ender,defect,normal,Engine: SCUMM,06/10/02 08:06:24
306,Cannot compile scummvm with GCC 3.1,SF/ender,defect,normal,Port: Linux,06/13/02 06:04:05
308,ScummVM crashes before game loading game,SF/ender,defect,normal,Engine: SCUMM,06/16/02 01:11:03
309,DC: German version of MI1 doesn't start!,SF/ender,defect,normal,Engine: SCUMM,06/16/02 20:09:03
312,DOTT crashes when adding soap,SF/ender,defect,normal,Engine: SCUMM,06/23/02 17:11:53
314,DOTT : Cannot part objects,SF/ender,defect,normal,Engine: SCUMM,06/24/02 06:36:36
315,DOTT : Maniac Mansion Sub Game,SF/ender,defect,normal,Engine: SCUMM,06/24/02 07:56:47
324,simon1dos doesn\'t work,,defect,normal,Engine: AGOS,06/27/02 15:57:37
326,Simon1: Wrong talkie sentence,,defect,normal,Engine: AGOS,06/29/02 19:31:03
327,"game freezes, claims device is in use",SF/ender,defect,normal,Engine: SCUMM,06/29/02 22:56:35
335,Random lockups when loading bad games,SF/ender,defect,high,Port: Win32,07/10/02 14:20:02
343,SIMON: Incorrect mouth movements,Kirben,defect,normal,Engine: AGOS,07/13/02 13:47:23
344,SIMON: Incorrect position/movement,Kirben,defect,normal,Engine: AGOS,07/13/02 13:53:30
350,FOA: Crash during intro with sound (PocketScumm),fingolfin,defect,normal,Engine: SCUMM,07/15/02 22:09:47
352,SAM: Can't get past fishmagnet screen,SF/ender,defect,normal,Engine: SCUMM,07/16/02 09:42:09
363,a test,SF/ender,defect,normal,--Other--,07/21/02 08:01:28
364,this is another test,SF/ender,defect,normal,--Other--,07/21/02 08:12:23
365,Yet Another Test (Tm(,SF/ender,defect,normal,--Other--,07/21/02 08:15:08
393,Sound effects out of sync.,SF/ender,defect,normal,Engine: SCUMM,08/06/02 22:22:55
422,"ALL/Windows: Black Screen, Wrong Color",SF/ender,defect,normal,Port: Win32,08/19/02 15:21:56
434,Does not start,SF/ender,defect,normal,Engine: SCUMM,08/27/02 18:32:51
435,DIG: german version crash,SF/ender,defect,normal,Engine: SCUMM,08/27/02 19:34:49
446,Build fails on Jaguar - Mac OS X 10.2,fingolfin,defect,normal,Port: Mac OS X,08/31/02 20:57:34
449,"Cant save, indys head dissapears",,defect,normal,Engine: SCUMM,09/01/02 16:40:21
460,FOA: Lock-up on load,,defect,normal,Engine: SCUMM,09/15/02 12:16:24
468,Memory Leaks,SF/ender,defect,normal,--Other--,09/16/02 16:36:50
476,ZAK256: 'pull cushion' crashes game,SF/ender,defect,normal,Engine: SCUMM,09/23/02 20:01:08
478,NewGUI: Option button on main menu quits,fingolfin,defect,normal,GUI,09/29/02 20:55:45
482,Commandline Help not showing,fingolfin,defect,normal,GUI,10/02/02 18:14:41
495,SIMON2: no item names,Kirben,defect,normal,Engine: AGOS,10/22/02 00:40:09
523,Actors have wrong shapes/paths,SF/ender,defect,normal,Engine: SCUMM,10/29/02 11:31:52
533,DOTT: unknown string escape sequence,SF/ender,defect,normal,Engine: SCUMM,11/05/02 16:01:58
545,DIG: Strange segfaults on Win32,SF/ender,defect,normal,Engine: SCUMM,11/07/02 14:58:15
549,SIMON1WIN: Fatal crash on load.,Kirben,defect,normal,Engine: AGOS,11/08/02 04:16:23
588,MI2: Custom MT32 instrument warnings,SF/jamieson630,defect,low,Engine: SCUMM,11/23/02 23:07:13
590,INDY3 : when cursor over an object,fingolfin,defect,normal,Engine: SCUMM,11/24/02 08:57:30
591,Fullscreen and debugger,,defect,normal,--Other--,11/25/02 23:58:48
602,MI1: bug when becoming invisible,,defect,low,Engine: SCUMM,11/29/02 14:52:45
629,ZAK256: MP3 audio played at half speed,fingolfin,defect,normal,Engine: SCUMM,12/14/02 10:16:44
639,"DOTT: no 2nd &quot;room&quot; menus, colonial",,defect,normal,Engine: SCUMM,12/17/02 22:07:17
641,SIMON: Strange percussion in &quot;Oaf&quot; music,Kirben,defect,normal,Engine: AGOS,12/18/02 15:40:37
642,ALL: Mac midi drivers not working anymor,SF/jamieson630,defect,high,Port: Mac OS X,12/18/02 23:05:22
646,SIMON2: Unable to launch (wav is missing),,defect,normal,Engine: AGOS,12/20/02 21:13:09
656,MI2: cannot solve ugly bone thing maze,,defect,normal,Engine: SCUMM,01/02/03 12:29:31
666,SAMDEMO: No Music with Windows MIDI,SF/khalek,defect,normal,Engine: SCUMM,01/09/03 12:52:46
668,SIMON2: SuperEagle filter causes missing eyes,,defect,normal,Engine: AGOS,01/10/03 06:24:49
671,Corrupt File Crashes Game,SF/ender,defect,normal,Engine: SCUMM,01/14/03 03:13:41
695,LOOM: Crash,,defect,normal,Engine: SCUMM,02/16/03 19:02:33
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,02/23/03 08:57:01
714,GUI: Options dialog in launcher NYI,SF/ender,defect,low,GUI,03/08/03 23:19:31
736,SAM: No talking after the credits at the beginning,eriktorbjorn,defect,normal,Engine: SCUMM,04/13/03 22:00:19
740,MI2: Waterfall-sound stop playing,SF/jamieson630,defect,normal,Engine: SCUMM,04/27/03 13:32:45
747,MONKEYVGA: bad sound numbers using Windows,fingolfin,defect,normal,Engine: SCUMM,05/01/03 00:06:05
771,SAM: Missing drums with Adlib emu,SF/jamieson630,defect,normal,Engine: SCUMM,05/14/03 11:07:36
778,scummvm should not store savegames directly in the home dir.,fingolfin,defect,normal,Port: Linux,05/18/03 14:52:18
803,ZAK256: No darkness on mars,fingolfin,defect,normal,Engine: SCUMM,05/24/03 22:22:17
811,MI2: Missing sound effects,SF/jamieson630,defect,low,Engine: SCUMM,05/25/03 18:45:00
822,SAM: screen scrolling doesn't redisplay subtitles,Kirben,defect,normal,Engine: SCUMM,05/28/03 01:24:57
830,DIG: No scrolling in spider cave,fingolfin,defect,normal,Engine: SCUMM,05/29/03 22:55:54
7276,Full Throttle Fix,,feature request,normal,Engine: SCUMM,06/02/03 00:20:04
839,FOA: keeps kicking me out,fingolfin,defect,normal,Engine: SCUMM,06/02/03 19:41:19
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,06/03/03 07:11:32
845,Copy Protection Loads When &quot;Disabled&quot;,eriktorbjorn,defect,normal,Engine: SCUMM,06/05/03 06:00:01
851,SIMON: Introduction crash with French version,Kirben,defect,normal,Engine: AGOS,06/06/03 13:56:30
855,No music with monkeyvga on PalmOS,SF/jamieson630,defect,low,Engine: SCUMM,06/08/03 10:27:40
877,MM: Tape player keeps playing the tape,Kirben,defect,normal,Engine: SCUMM,06/11/03 20:11:05
888,WIN: Generic Intro Crashes,SF/ender,defect,low,Port: Win32,06/15/03 13:08:29
901,scummvm doesn't start without glide supporting system,Kirben,defect,normal,Port: Win32,06/17/03 21:22:10
902,Slow draw on map/detail screens,Kirben,defect,normal,Engine: SCUMM,06/18/03 06:34:13
903,Monkey CD: CD tracks play in wrong order,eriktorbjorn,defect,normal,Engine: SCUMM,06/18/03 06:39:58
913,ZAK: Zak stops playing kazoo when walking,Kirben,defect,normal,Engine: SCUMM,06/21/03 16:58:27
916,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,06/22/03 00:06:34
917,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,06/22/03 00:17:38
919,ZAK256: intro credits,fingolfin,defect,normal,Engine: SCUMM,06/22/03 22:40:19
926,LOOM: Music doesn't work on floppy *and* cd version,Kirben,defect,normal,Engine: SCUMM,06/28/03 08:12:37
937,BASS: Speech problems,joostp,defect,normal,Engine: Sky,07/04/03 03:11:46
951,Monkey1CD - room96 not in room96 error,SF/ender,defect,normal,Engine: SCUMM,07/06/03 00:03:50
955,MI2: No Sound Effects with Windows MIDI,SF/jamieson630,defect,normal,Engine: SCUMM,07/06/03 17:24:33
962,MM: Can't feed Chuck the Plant,SF/ender,defect,low,Engine: SCUMM,07/07/03 17:52:00
7291,Indiana Jones 4 german text - english voice?!,SF/khalek,feature request,normal,Engine: SCUMM,07/08/03 17:39:37
991,LOOM: Glitches in Hetchel's flight,Kirben,defect,normal,Engine: SCUMM,07/12/03 08:28:27
993,I can't control the binoculars.,SF/ender,defect,normal,Engine: SCUMM,07/12/03 08:51:01
995,LOOMCD: Voice goes out-of-sync when you cast fear,Kirben,defect,normal,Engine: SCUMM,07/12/03 08:58:20
998,MI2: Metronome ticking on JoJo's piano isn't heard.,SF/jamieson630,defect,low,Engine: SCUMM,07/12/03 12:02:31
1015,MM: any kaypad input is correct.,Kirben,defect,normal,Engine: SCUMM,07/13/03 20:34:22
1028,Off-side speech not found,,defect,normal,Engine: Sky,07/14/03 04:49:58
1035,Zak: wrong characters for german 'umlaute',Kirben,defect,normal,Engine: SCUMM,07/15/03 16:54:35
7297,Modularization,fingolfin,feature request,normal,--Other--,07/18/03 09:59:23
1053,COMI: Can't use book on Mr. Fossey,fingolfin,defect,normal,Engine: SCUMM,07/21/03 11:40:11
1066,DOTT: Silence during timesurfing cutscene,SF/jamieson630,defect,low,Engine: SCUMM,07/22/03 21:29:13
1068,F5 Load/Save misleading,,defect,normal,GUI,07/23/03 13:41:20
1072,Simon1 wrong german keys,Kirben,defect,normal,Engine: AGOS,07/24/03 16:28:32
1073,SIMON1: Brief freeze when examining rusty bucket,Kirben,defect,normal,Engine: AGOS,07/25/03 14:19:51
1079,0.5.0 RC: Missing voice sample in recycling plant,,defect,normal,Engine: Sky,07/26/03 15:03:21
1109,LOOMCD: no sound/music,Kirben,defect,normal,Engine: SCUMM,08/03/03 20:57:05
1112,SKY: Incorrect speech when giving Lamb the sandwich,,defect,normal,Engine: Sky,08/03/03 22:35:38
1114,SIMON1: Cannot encode Simon.WAV as MP3,Kirben,defect,normal,Engine: AGOS,08/04/03 03:14:27
1122,DOTT: Game crash when adding stamp to contract,SF/ender,defect,normal,Engine: SCUMM,08/06/03 02:04:13
1123,All SFX delayed by 1/2 second,eriktorbjorn,defect,normal,Engine: SCUMM,08/06/03 05:10:23
1145,BASS runs but nothing happens.Actor locked in elevator,SF/ender,defect,normal,Engine: Sky,08/11/03 18:28:40
1172,SIMON2: two Simons at loan office,Kirben,defect,normal,Engine: AGOS,08/19/03 11:48:30
1176,ZAK: Ugly chars instead of german umlauts,SF/ender,defect,normal,Engine: SCUMM,08/20/03 09:54:07
1177,M1 CD ITA: Room error,Kirben,defect,normal,Engine: SCUMM,08/20/03 10:07:01
1192,LOOM: Transitioneffect(0) is unimplemented but DOES exist!!!,,defect,normal,Engine: SCUMM,08/26/03 16:36:58
1199,just borrow your SEVEN mintues please,,defect,normal,--Other--,08/27/03 22:25:14
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,08/30/03 20:26:00
1213,SIMON1: Copy protection for german version still there,Kirben,defect,normal,Engine: AGOS,09/05/03 14:04:00
1216,MI1: Crash at the beginning of Part 2,Kirben,defect,normal,Engine: SCUMM,09/08/03 11:17:33
1229,FOA: Fighting impossible,fingolfin,defect,normal,Engine: SCUMM,09/14/03 11:38:08
1239,MI2: Fisherman doesn't count as a person,fingolfin,defect,normal,Engine: SCUMM,09/21/03 17:53:25
1249,INDY3: Lake still flooded after removing plug in catacombs,eriktorbjorn,defect,normal,Engine: SCUMM,09/26/03 16:03:26
1272,Simon1 Talkie Windows: Can\'t save the game?,Kirben,defect,normal,Engine: AGOS,10/12/03 09:52:54
1277,Crash when talking to man in powerplant,,defect,normal,Engine: Sky,10/20/03 13:27:16
1289,SIMON2WIN/TALKIE: Speech cut off in speech+text mode,Kirben,defect,normal,Engine: AGOS,10/30/03 09:28:09
1290,"MI1VGA- No music, any version.",fingolfin,defect,normal,Engine: SCUMM,10/30/03 10:13:01
1293,DOTT: SFX and Voices don't play,fingolfin,defect,normal,Engine: SCUMM,11/01/03 16:58:14
1294,Strange strings in Spanish version,joostp,defect,normal,Engine: Sky,11/01/03 17:21:18
1299,ALL: Crash in launcher,fingolfin,defect,high,GUI,11/05/03 04:26:10
1317,DOTT: Room 57,fingolfin,defect,normal,Engine: SCUMM,12/01/03 00:34:18
1327,FOA: Game continues with wrong scene in the talkie version,eriktorbjorn,defect,normal,Engine: SCUMM,12/08/03 23:19:14
1335,SIMON1DOS: Graphical glitchs in castle,Kirben,defect,normal,Engine: AGOS,12/12/03 23:28:18
1338,ZAK256: When picking up the Broom Alien...,SF/ender,defect,normal,Engine: SCUMM,12/13/03 17:15:24
1344,Binoculars spin indefinitely - Game uncompletable,fingolfin,defect,low,Engine: SCUMM,12/17/03 12:48:04
1362,ScummVM crashes with,fingolfin,defect,low,Port: Linux,12/29/03 21:45:27
1411,LOOM FMTOWNS: demo mode activated,Kirben,defect,low,Engine: SCUMM,01/25/04 12:34:43
1414,ZAK AMIGA - Intro credits run too fast,Kirben,defect,normal,Engine: SCUMM,01/26/04 11:07:56
7348,download cutscenes broken sword,fingolfin,feature request,normal,Web,01/27/04 11:19:56
1422,FT: Backside of truck not transparant,,defect,normal,Engine: SCUMM,01/27/04 12:48:46
1432,SAMNMAX: VOC file header error,SF/khalek,defect,normal,Engine: SCUMM,02/03/04 02:05:10
1436,Problems with SDL on Debian SID,fingolfin,defect,normal,Port: Linux,02/05/04 13:54:29
1448,ALL: Config Manager reporting bad values,Kirben,defect,normal,Engine: SCUMM,02/10/04 16:22:26
1459,COMI: Crashes after breathing the balloon,SF/khalek,defect,normal,Engine: SCUMM,02/14/04 23:22:18
1466,FT: Wall-kicking misaligned,,defect,normal,Engine: SCUMM,02/18/04 03:44:32
1470,INDY3 Spanish: Can't get officer uniform,SF/ender,defect,normal,Engine: SCUMM,02/19/04 00:26:12
1473,OS X: Add Game dialog stays on top,fingolfin,defect,normal,Port: Mac OS X,02/19/04 19:53:06
1477,FT: Crash in junk yard,Kirben,defect,normal,Engine: SCUMM,02/21/04 00:17:18
1494,FOA: Cannot start game,fingolfin,defect,normal,Engine: SCUMM,02/24/04 08:37:26
1504,"RC COMI: Act III sound off, pirate song never begins",SF/ender,defect,blocker,Engine: SCUMM,02/28/04 05:43:54
1517,FOA: Indy does not fight (fits) with mouse,eriktorbjorn,defect,normal,Engine: SCUMM,03/05/04 18:44:13
1518,ALL: Crash on launch (Linux),SF/khalek,defect,normal,Port: Linux,03/06/04 17:43:10
1524,SAM: Stuttering speech (Also DOTT),Kirben,defect,normal,Engine: SCUMM,03/10/04 21:46:58
1527,multilangual interface does not work,fingolfin,defect,normal,GUI: Translations,03/12/04 15:20:33
1547,FOA: Missing code block(s) error when landing on submarine,,defect,normal,Engine: SCUMM,03/18/04 09:03:20
1548,MICD: last part is not skipable,eriktorbjorn,defect,normal,Engine: SCUMM,03/18/04 21:10:21
1552,DIG: Light Bridge control panel doesn't seem to work,,defect,normal,Engine: SCUMM,03/22/04 00:13:18
1564,Solved the problem.,SF/ender,defect,low,Engine: SCUMM,03/25/04 21:51:13
1572,MI: melee island crash,eriktorbjorn,defect,normal,Engine: SCUMM,04/01/04 08:26:19
1577,COMI: Lockup when picking up glue in Voodoo house,fingolfin,defect,normal,Engine: SCUMM,04/04/04 02:02:31
1583,SMUSH: Slowdown during smush playback,Kirben,defect,normal,Engine: SCUMM,04/05/04 14:21:32
1599,FOTAQ: Saving,Kirben,defect,normal,Engine: Queen,04/16/04 11:44:45
7368,graphical engine able to antialias the sprites,SF/ender,feature request,normal,Graphics: Scalers,04/18/04 11:00:33
1605,AdLib outputs where?,SF/ender,defect,normal,Port: Linux,04/21/04 11:59:12
1611,SAM: Impossible to open doors in mystical vortex,eriktorbjorn,defect,normal,Engine: SCUMM,04/26/04 03:37:06
1616,ALL: Mouse does not work in fullscreen mode,SF/ender,defect,high,Port: Linux,05/02/04 09:28:25
1622,newest cvs day of the tentacel console errors,fingolfin,defect,normal,Engine: SCUMM,05/11/04 18:32:37
1627,FOTAQ: English-Italian CD version doesn't work,cyxx,defect,normal,Engine: Queen,05/17/04 18:07:39
1628,COMI (possibly others): can't disable sound,fingolfin,defect,normal,Engine: SCUMM,05/18/04 00:19:48
1640,'Out of memory' crash,eriktorbjorn,defect,normal,Engine: SCUMM,05/26/04 18:00:05
1642,INDY3 Problem unlocking grey Uniform,Kirben,defect,normal,Engine: SCUMM,05/27/04 23:47:19
1658,DOTT: voice problem,Kirben,defect,normal,Engine: SCUMM,06/10/04 20:11:52
1660,INDY 3 : Crash in nazi's castle ,Kirben,defect,normal,Engine: SCUMM,06/11/04 18:27:48
1663,Timidity Issues on Debian,SF/ender,defect,normal,Port: Linux,06/16/04 05:07:17
1678,Choppy Audio on Maniac Mansion Enhanced,Kirben,defect,normal,Engine: SCUMM,07/15/04 02:34:00
1681,MI2: Bypassing speech at Dread's gives weird results,Kirben,defect,normal,Engine: SCUMM,07/22/04 14:20:52
1684,SmushPlayer can crash while using threaded timer,aquadran,defect,normal,Engine: SCUMM,07/23/04 17:08:50
1687,OSD doesn't work anymore,Kirben,defect,normal,Graphics,07/27/04 13:02:04
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,07/28/04 01:13:51
1692,LucasArts classic adventure series CD (PC) *Problem*,Kirben,defect,normal,Engine: SCUMM,07/29/04 23:39:40
1693,CVS broken since 07/29/04,Kirben,defect,normal,Engine: AGOS,07/31/04 00:32:50
1699,saved games don't work in 0.6.0 and 0.6.1,,defect,normal,Engine: Sky,08/02/04 23:44:55
1707,FT crashes in beginning,,defect,normal,Engine: SCUMM,08/08/04 12:29:49
1715,ALL: White screen on loading game on Windows,fingolfin,defect,normal,Port: Win32,08/12/04 14:15:00
1716,SAM: End Credits Crash,Kirben,defect,high,Engine: SCUMM,08/12/04 17:50:03
1725,COMI: WARNING: SO_VERB_LINE_SPACING 24: not yet implemented!,fingolfin,defect,normal,Engine: SCUMM,08/15/04 12:37:14
1730,Unable to continue game,fingolfin,defect,normal,Engine: SCUMM,08/19/04 18:33:59
1749,SAM: no voices,Kirben,defect,normal,Engine: SCUMM,08/30/04 19:10:03
1759,FMTowns doesn't talk in 0.6.1b,sev-,defect,normal,Engine: SCUMM,09/06/04 11:55:22
1764,COMI: Does not start,,defect,normal,Engine: SCUMM,09/16/04 05:25:41
1767,No inventory,SF/ender,defect,normal,Engine: Sky,09/17/04 17:09:47
7386,WINCE/BASS: Support PocketPC with screen protector,SF/arisme,feature request,normal,Port: WinCE,09/18/04 06:20:07
1784,COMI: Invalid write in NutRenderer,Kirben,defect,normal,Engine: SCUMM,09/26/04 13:33:02
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,09/26/04 22:54:51
1793,This is just an observation that I have made on BASS...,joostp,defect,normal,Engine: Sky,10/01/04 03:50:10
1795,Reply to joostp,joostp,defect,normal,Engine: Sky,10/01/04 22:16:29
1796,sam: no mouse control on revolving binoculars,fingolfin,defect,normal,Engine: SCUMM,10/02/04 04:12:15
1798,Frame rate is changed when switching to Fullscreen Mode,Kirben,defect,normal,Port: Win32,10/02/04 21:20:20
1814,COMI: Trunk is not open in theatre,,defect,normal,Engine: SCUMM,10/25/04 06:19:42
1821,BS1/BS2: missing cutscenes in 0.6.1b-2,,defect,high,Engine: Sword1,11/07/04 10:48:19
1829,INDY3: Bug in the Castle of Brunwald,Kirben,defect,normal,Engine: SCUMM,11/21/04 21:36:54
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,12/03/04 14:54:38
1840,INDY3: Uniform error,Kirben,defect,normal,Engine: SCUMM,12/09/04 17:59:13
1841,LOOMCD: incorrect scenes shown,SF/khalek,defect,high,Engine: SCUMM,12/10/04 11:08:00
1853,FOTAQ: 'WARNING: Trying to queue an invalid song number',joostp,defect,normal,Engine: Queen,12/20/04 14:34:01
1855,Simon1dos (French): Bad object name,Kirben,defect,normal,Engine: AGOS,12/21/04 18:55:58
1866,FOTAQ: Switching to fullscreen mode crashed X,fingolfin,defect,normal,Engine: Queen,01/01/05 14:34:26
1877,COMI: Sound stops working,,defect,normal,Engine: SCUMM,01/07/05 10:10:20
1887,SIMON2: Bug in loan office,Kirben,defect,normal,Engine: AGOS,01/10/05 03:20:48
1888,SIMON2: Talkie-Text-Problems,Kirben,defect,normal,Engine: AGOS,01/10/05 03:44:04
1892,Truncated speech for long sentences,Kirben,defect,normal,Engine: AGOS,01/12/05 22:44:33
1896,MI1+MI2: charset 1 not in room 0 at 0+0,Kirben,defect,normal,Engine: SCUMM,01/15/05 10:24:12
1897,DOTT: Giving Exploding Cigar to G.Washington,,defect,normal,Engine: SCUMM,01/15/05 20:57:56
1917,Scummvm can't find game,,defect,normal,Engine: Queen,02/03/05 21:51:00
1918,SIMON2DOS: Copy Protection Bug,,defect,normal,Engine: AGOS,02/07/05 06:32:18
1926,CMI freeze begin Part III,,defect,normal,Engine: SCUMM,02/14/05 01:35:00
1938,Windows/BASS: crash when no soundcard present,Kirben,defect,normal,Engine: Sky,02/23/05 16:11:52
1939,BASS Will Not Load Due To Missing File,,defect,low,Engine: Sky,02/23/05 18:19:58
1945,DOTT: Tweeting of the bird missing in the intro,eriktorbjorn,defect,normal,Engine: SCUMM,03/09/05 02:12:48
1957,MANIAC: Actors Missing In Demo,eriktorbjorn,defect,normal,Engine: SCUMM,03/17/05 18:08:24
1966,Crash with Ctrl-Q and ALSA driver,,defect,normal,Engine: AGOS,03/21/05 12:45:06
1970,Atlantis Door Maze Issues,eriktorbjorn,defect,normal,Engine: SCUMM,03/23/05 01:38:21
1980,FOTAQ: cannot pickup alcohol at trader bobs,,defect,low,Engine: Queen,04/01/05 11:51:07
1987,SWORD2: getting the same answer again and again,eriktorbjorn,defect,normal,Engine: Sword2,04/06/05 06:51:06
2001,INDY3 (256): Impossible to go further in the game.,Kirben,defect,normal,Engine: SCUMM,04/21/05 21:58:20
2002,BS1 Segmentation Fault affter Opening Cutscene,eriktorbjorn,defect,normal,Engine: Sword1,04/22/05 02:25:05
2006,Dreamcast images for current stable version?,,defect,normal,Port: Dreamcast,04/24/05 21:22:58
2017,SIMON1: Crash when drink potion,Kirben,defect,normal,Engine: AGOS,05/03/05 08:29:00
2018,MI1: No MIDI heard,SF/khalek,defect,normal,Engine: SCUMM,05/03/05 08:41:46
2019,SAM: Unable to control binoculars,fingolfin,defect,normal,Engine: SCUMM,05/05/05 21:36:15
2021,GOB1: ScummVM should look for INSTALL.ASK,sev-,defect,normal,Engine: Gob,05/06/05 21:10:08
2022,SIMON1TALKIE: loadVOCFromStream: Invalid Header!,Kirben,defect,normal,Engine: AGOS,05/07/05 14:38:01
2023,WIN: compilation errors in windows,fingolfin,defect,normal,Port: Win32,05/12/05 15:46:51
2031,"DIG: Problems entering crypt, mac version",fingolfin,defect,normal,Engine: SCUMM,05/18/05 21:02:07
2032,WIN: 0.8CVS Windows buggy start,fingolfin,defect,low,Port: Win32,05/18/05 22:47:50
2035,"No ""music"" (audio track) in Gobliiins CD",eriktorbjorn,defect,normal,Engine: Gob,05/20/05 07:55:44
2055,"FOA: Text ""Across-arms"" appended in dialog selector",,defect,low,Engine: SCUMM,05/30/05 21:24:43
2060,ALL: hq2x / hq3x scalers with / without nasm,eriktorbjorn,defect,normal,Graphics: Scalers,06/07/05 09:04:35
2062,SCUMM: SAM - Crash entering Frog Rock  first time (Spanish version),AndywinXp,defect,low,Engine: SCUMM,06/09/05 16:13:08
8438,small fix for findObjectInRoom,fingolfin,patch,normal,Engine: SCUMM,06/16/05 22:35:15
