﻿id,Summary,Status,Owner,Type,Priority,Version
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,defect,normal,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,feature request,normal,
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,defect,normal,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,defect,normal,
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,,defect,high,
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,defect,normal,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,defect,normal,
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,defect,normal,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,defect,normal,
14360,TETRAEDGE: German umlauts are not displayed,new,,defect,normal,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,defect,high,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,defect,normal,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,defect,normal,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,,feature request,normal,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,feature request,normal,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,defect,normal,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,defect,low,
