﻿id,Summary,Owner,Type,Priority,Component,Version
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,,defect,normal,Graphics,gsoc
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,,defect,low,Engine: SCUMM,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",joostp,defect,low,Engine: Sky,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,,defect,normal,Engine: SCUMM,
2538,SCUMM: MM (NES) - Sound glitches,,defect,normal,Engine: SCUMM,
2693,SCUMM: Potential savegame incompatibility,,defect,normal,Engine: SCUMM,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,,defect,low,Engine: SCUMM,
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,,defect,normal,Engine: SCUMM,
3401,GOB3: double sprite glitch in the queen level,DrMcCoy,defect,high,Engine: Gob,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,,defect,normal,Engine: SCUMM,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,,defect,low,Engine: SCUMM,
3757,AGOS: StS1 - Bad sync in Italian CD version,,defect,low,Engine: AGOS,
3769,GOB: WOODRUFF - Pathfinding bug,DrMcCoy,defect,low,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,DrMcCoy,defect,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),DrMcCoy,defect,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,DrMcCoy,defect,low,Engine: Gob,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,Kirben,defect,normal,Engine: AGOS,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,,defect,low,Engine: SCUMM,
4388,AGI: Incorrect CGA palette,sev-,defect,normal,Engine: AGI,
4480,SAGA: ITE - Graphics glitches in rat cave,,defect,normal,Engine: SAGA,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,,defect,normal,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,Kirben,defect,normal,Engine: SCUMM,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,DrMcCoy,defect,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,DrMcCoy,defect,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,DrMcCoy,defect,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,DrMcCoy,defect,normal,Engine: Gob,
4687,SAGA: ITE - Jail bug after speaking to Shiala,,defect,normal,Engine: SAGA,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,,defect,normal,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,Kirben,defect,normal,Engine: SCUMM,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,DrMcCoy,defect,normal,Engine: Gob,
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",peres,defect,normal,Engine: Parallaction,
4926,"TOOLS: descumm ""} else {"" blocks",,defect,normal,Tools,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,Kirben,defect,normal,Engine: AGOS,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,athrxx,defect,normal,Port: Mac OS X,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",DrMcCoy,defect,low,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",DrMcCoy,defect,low,Engine: Gob,
5405,GOB: Woodruff - Can't Get Master's Powers,DrMcCoy,defect,normal,Engine: Gob,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,,defect,normal,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,DrMcCoy,defect,normal,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,DrMcCoy,defect,normal,Engine: Gob,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,Strangerke,defect,normal,Engine: Gob,
5638,SAGA: IHNM - Animations speed/sequence is off,,defect,normal,Engine: SAGA,
5667,HUGO: Whodunit? - Priority glitches in Main Hall,Strangerke,defect,normal,Engine: Hugo,
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),fuzzie,defect,high,Engine: Mohawk,
5730,AGI: Winnie: Color flood fill issue,m-kiewitz,defect,normal,Engine: AGI,
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,zeldin,defect,normal,Port: Dreamcast,
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,sev-,defect,normal,Engine: SAGA,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,DrMcCoy,defect,normal,Engine: Gob,
5828,SAGA: IHNM - Character selection animations often miss a frame,,defect,normal,Engine: SAGA,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,bluegr,defect,normal,Engine: AGOS,
5866,PARALLACTION: Nippon - Credits are drawn behind wall,peres,defect,low,Engine: Parallaction,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,DrMcCoy,defect,normal,Engine: Gob,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,vinterstum,defect,normal,Port: iOS,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,,defect,normal,Engine: Tinsel,
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,,defect,normal,Ports,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,,defect,normal,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,,defect,normal,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,Kirben,defect,low,Engine: AGOS,
6054,HUGO: Whodunit? - Priority glitch with Parrot,Strangerke,defect,normal,Engine: Hugo,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,,defect,normal,Engine: AGOS,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,digitall,defect,normal,Engine: TeenAgent,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,,defect,normal,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,,defect,normal,Engine: SCUMM,
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),lolbot-iichan,defect,low,Engine: Wintermute,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",,defect,normal,Engine: Toltecs,
6243,AGOS: The Feeble Files PL - wrong file used,Kirben,defect,normal,Engine: AGOS,
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,fuzzie,defect,normal,Engine: Mohawk,
6271,TINSEL: DW1 - Can't take custard book,bluegr,defect,normal,Engine: Tinsel,
6293,TOON: Mouse isn't deactivated after being picked up,sylvaintv,defect,normal,Engine: Toon,
6310,HOPKINS: Credits roll flickering,,defect,low,Engine: Hopkins,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,,defect,normal,Engine: Gob,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,,defect,normal,Engine: Gob,
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,,defect,normal,Engine: Gob,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,fuzzie,defect,normal,Engine: Tony,
6356,AGOS: Simon1 Crash in Dwarf Cave,Kirben,defect,normal,Engine: AGOS,
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,fuzzie,defect,normal,Engine: Mohawk,
6392,TSAGE: BF - Animation jitter after entering police station,,defect,normal,Engine: TsAGE,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",,defect,normal,Engine: Tinsel,
6403,DRACI: Troll Scene Glitches with Mouth and Bird,rspalek,defect,normal,Engine: Draci,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,Kirben,defect,normal,Engine: AGOS,
6431,MADE: RTZ demo freezes,,defect,normal,Engine: MADE,
6442,MADE: RTZ - Video A/V sync broken,,defect,normal,Engine: MADE,
6453,WME: Rosemary - Text glitch,somaen,defect,normal,Engine: Wintermute,
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,,defect,normal,Engine: Groovie,
6466,TSAGE: Ringworld2 - In-game menu different from the original,,defect,normal,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,,defect,normal,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",,defect,normal,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,,defect,normal,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,,defect,normal,Engine: TsAGE,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,,defect,normal,Engine: Wintermute,
6541,WME: Theora A/V Sync drifts,somaen,defect,normal,Video,
6569,WME: Rhiannon - Animation freeze of the final outtro,,defect,normal,Engine: Wintermute,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,DrMcCoy,defect,normal,Engine: Gob,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,,defect,normal,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,,defect,normal,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,,defect,normal,Engine: TsAGE,
6632,TOUCHE / IOS: Several Animations are missing,,defect,normal,Engine: Touche,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,,defect,normal,Engine: TsAGE,
