﻿id,Summary,Status,Keywords,Owner,Type,Priority
7155,SCI: Differences in the pathfinding algorithm,new,pathfinding has-pull-request,,defect,normal
10444,AGI: Graphics glitch when reloading a savegame after dying,new,has-pull-request,,patch,normal
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,CD32 foreign subtitles,,defect,normal
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,feature request virtual keyboard obstruction,,feature request,normal
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,Cloud Saves,,defect,normal
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,stereo audio hourglasses,,defect,normal
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,"saving, platform dependant I/O access",,defect,normal
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,King's Quest 4 Amiga sounds and Munt Support,,feature request,normal
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,7th guest 25th anniversary,,defect,normal
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,"obscured, hidden, inaccessible, layout",,defect,normal
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,missing graphics effects SpyFox Cheese Chase,,defect,normal
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,Regression,,defect,normal
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,"rain, screen shake, differences",,defect,normal
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,has-pull-request,criezy,defect,normal
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,"LOOM, CD, Talkie, Subtitles",,defect,normal
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,"Maniac Mansion NES, Text artifacts, Clear screen, Letters",,defect,normal
13122,TITANIC: Starship Titanic Animations Lag,new,"lag, cursor, movies",,defect,normal
13239,ScummVM Classic Theme: Translation into other languages.,new,"Classic theme, translation, languages, update",,feature request,normal
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,"OpenGL ES, graphics, GUI, Launcher, AmigaOS4",,defect,normal
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,"Translations, AGS, King Quest, Al Emmo, Space Quest",,feature request,normal
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,GUI Resizing Compact Mode,,defect,normal
13941,AGS: Heroine's Quest font rendering issue,new,font;Heroine's;Quest,,defect,normal
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,"ags, nightmare frames",,defect,normal
14380,WEB: Adding SEO to scummvm.org pages,new,"seo,pages",,feature request,normal
14407,3DS: make use of linear heap to make resource-intensive games playable,new,3ds nintendo stream memory texture tinygl freescape grim myst3 stark tetraedge wintermute,,feature request,normal
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,"Chinese, interactivity, inventory",,defect,normal
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,"gui, themes",,defect,normal
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,"audio, speech, subtitles, text",,defect,normal
14530,BACKENDS: SDL2: Regression with software mode,new,"window/fullscreen switch, launcher, SDL2 , regression",,defect,normal
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,"signature,signatures,detection_tables",,feature request,normal
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,"android, iOS, SAF, GLES",,defect,normal
14843,MacResManager: don't look for files outside game folder,new,"macresman,mac",,defect,normal
14853,COMMON: Rework path handling causes performance regression,new,"performance,regression",,defect,normal
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,"Undesired behaviour, Quality of Life",,defect,normal
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,"agi, hercules",,defect,normal
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,"timestamps, crash",,defect,normal
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,"cutscenes, SMUSH, INSANE",,defect,normal
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,compress_saga,,defect,normal
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,"GL, OGLES2, gl4es, shader",,defect,normal
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,"kq3, introduction text, cycles",,defect,normal
10831,SCI: QFG3 - Harami escape speed uncapped,new,thief harami escape,,defect,low
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,Ultima IV quickness combat second,dreammaster,defect,low
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,"overlay, stokes, distaff",,defect,low
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,"Heroine's Quest, save order",,defect,low
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,"Baba Yaga bushes, audio",,defect,low
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,"Heroine's Quest, Achievement",,defect,low
