﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,defect,normal,Audio: MT32,"Mar 11, 2024, 12:49:04 PM","Mar 11, 2024, 12:49:04 PM",
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,defect,normal,Engine: Bladerunner,"May 28, 2021, 7:11:04 AM","May 31, 2021, 10:30:21 AM",Blade Runner
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,defect,low,Engine: Mohawk,"May 30, 2021, 7:04:12 PM","Jun 6, 2021, 11:38:12 PM",Riven
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,defect,normal,Port: 3DS,"Mar 26, 2023, 1:57:53 PM","Apr 19, 2023, 12:19:54 PM",Gobliins 2
14407,3DS: make use of linear heap to make resource-intensive games playable,new,feature request,normal,Port: 3DS,"Apr 14, 2023, 12:55:05 AM","May 14, 2023, 10:12:09 AM",
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,defect,low,Engine: Access,"Dec 7, 2015, 4:52:08 PM","Oct 11, 2018, 9:38:35 AM",Amazon: Guardians of Eden
14296,ACCESS: Amazon - add support for Super VGA,new,feature request,normal,Engine: Access,"Mar 6, 2023, 6:40:57 PM","Mar 6, 2023, 6:40:57 PM",Amazon: Guardians of Eden
11560,ADL: Unknown game variant for Ulyssey,new,defect,normal,Engine: ADL,"Aug 17, 2020, 6:15:11 PM","Jun 8, 2022, 6:13:43 AM",Hi-Res Adventure #4: Ulysses and the Golden Fleece
9726,AGI IIgs: implement inventory/see object screen,new,defect,low,Engine: AGI,"Apr 11, 2017, 12:51:15 PM","Apr 19, 2021, 9:51:32 PM",
9725,AGI IIgs: shift key commands don't work,new,defect,low,Engine: AGI,"Apr 11, 2017, 11:30:16 AM","Nov 9, 2017, 3:51:18 AM",
7569,AGI: Add the function keys to the keymap,new,feature request,normal,Engine: AGI,"Jun 1, 2007, 3:46:33 PM","Jun 28, 2020, 9:08:02 PM",
7839,AGI: Add three voice MIDI with AGI games.,new,feature request,normal,Engine: AGI,"Feb 14, 2012, 3:25:00 PM","Apr 19, 2021, 8:46:35 PM",
7793,AGI: Better mapping for mouse buttons,new,feature request,normal,Engine: AGI,"Oct 25, 2010, 9:07:50 AM","Mar 5, 2024, 5:15:58 AM",
10444,AGI: Graphics glitch when reloading a savegame after dying,new,patch,normal,Engine: AGI,"Mar 3, 2018, 7:20:24 PM","Oct 23, 2018, 12:43:20 AM",
4388,AGI: Incorrect CGA palette,new,defect,normal,Engine: AGI,"Jul 9, 2009, 7:37:52 AM","Aug 22, 2016, 11:42:34 AM",
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,defect,normal,Engine: AGI,"Feb 20, 2016, 11:29:40 AM","Jul 19, 2020, 8:50:16 AM",King's Quest 2
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,defect,normal,Engine: AGI,"Apr 28, 2024, 10:21:29 AM","Apr 28, 2024, 10:21:29 AM",King's Quest 2
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,defect,normal,Engine: AGI,"May 13, 2024, 11:07:13 PM","May 15, 2024, 9:43:02 AM",King's Quest 3
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,defect,normal,Engine: AGI,"Jul 18, 2023, 8:40:12 AM","Jul 18, 2023, 5:13:10 PM",
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,defect,normal,Engine: AGI,"Jan 24, 2018, 1:34:26 AM","Mar 5, 2024, 4:07:20 AM",Space Quest 1
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,defect,normal,Engine: AGI,"Jun 22, 2020, 7:28:55 PM","Aug 19, 2020, 7:35:15 PM",Space Quest 2
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,defect,normal,Graphics: Scalers,"Feb 23, 2024, 8:38:20 PM","Mar 13, 2024, 4:30:27 AM",
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,defect,normal,Engine: AGI,"May 7, 2023, 9:02:06 PM","Mar 6, 2024, 10:28:33 PM",
5730,AGI: Winnie: Color flood fill issue,new,defect,normal,Engine: AGI,"May 31, 2011, 11:05:21 PM","Aug 25, 2020, 8:56:19 PM",PreAGI
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,defect,normal,Engine: AGOS,"Sep 16, 2013, 5:47:48 PM","Dec 1, 2022, 3:52:29 PM",Elvira 2
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,defect,normal,Engine: AGOS,"Jul 23, 2010, 2:31:34 AM","Jul 18, 2020, 8:07:09 PM",Elvira 2
11707,AGOS: Feeble - Background color change,new,defect,normal,Engine: AGOS,"Sep 12, 2020, 10:33:09 PM","Sep 30, 2020, 8:04:03 PM",The Feeble Files
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,defect,normal,Engine: AGOS,"Sep 10, 2020, 11:05:43 PM","Sep 30, 2020, 8:15:25 PM",The Feeble Files
12788,AGOS: Frozen character animation when skipping dialog,new,defect,normal,Engine: AGOS,"Aug 7, 2021, 3:21:24 AM","Aug 13, 2021, 7:12:23 PM",Simon the Sorcerer 1
