﻿id,Summary,Status,Owner,Type,Priority,Created
14987,GRIM: Manny gets frozen after opening the security door,new,,defect,blocker,"Feb 23, 2024, 4:47:06 PM"
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,high,"May 8, 2023, 5:15:42 AM"
14160,GRIM: Patched installers are required even with pre-patched installations,new,,defect,low,"Feb 12, 2023, 9:35:03 PM"
14159,GRIM: MD5 dialog can’t be cancelled,new,,defect,high,"Feb 12, 2023, 9:31:51 PM"
13870,GRIM: Can't load saved game,new,,defect,normal,"Sep 28, 2022, 7:03:40 PM"
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,,defect,normal,"Jul 28, 2022, 6:34:19 PM"
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,,defect,normal,"May 30, 2022, 2:45:46 PM"
13467,Built in Point & Click Support for GRIM Games,new,,feature request,normal,"May 5, 2022, 4:26:22 PM"
13459,EMI: Crashes during cutscenes with subtitles on,new,,defect,normal,"May 1, 2022, 3:19:57 AM"
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,defect,low,"Dec 9, 2021, 9:20:21 AM"
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,defect,low,"Dec 9, 2021, 9:13:28 AM"
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,defect,low,"Dec 5, 2021, 6:00:49 AM"
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,defect,low,"Dec 5, 2021, 5:13:53 AM"
13139,GRIM: Grim Fandango - model glitch year 3,new,,defect,normal,"Dec 5, 2021, 4:59:45 AM"
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,,feature request,high,"Dec 3, 2021, 11:35:11 AM"
13127,GRIM: Grim Fandango - change default controller keys,new,,feature request,low,"Dec 3, 2021, 8:24:32 AM"
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,defect,low,"Dec 3, 2021, 7:17:13 AM"
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,,defect,normal,"Nov 30, 2021, 9:48:49 AM"
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,defect,low,"Nov 21, 2021, 10:25:46 AM"
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,defect,low,"Nov 15, 2021, 11:07:37 AM"
13051,GRIM: Can't type German Umlauts,new,,defect,normal,"Oct 29, 2021, 10:47:02 PM"
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,defect,normal,"Oct 28, 2021, 1:46:45 PM"
13040,GRIME: Menu Cursor Bug,new,,defect,normal,"Oct 25, 2021, 8:19:58 PM"
13036,GRIM: Mabrillo's animations during conversation,new,,defect,normal,"Oct 24, 2021, 11:53:58 AM"
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,defect,normal,"Oct 24, 2021, 11:48:25 AM"
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,defect,normal,"Oct 23, 2021, 8:11:51 PM"
13031,GRIM: Cutscene cut off at the end in German version,new,,defect,normal,"Oct 23, 2021, 4:36:55 PM"
12969,GRIM: Rendering difference with OpenGL with shaders,new,,defect,low,"Sep 29, 2021, 5:14:08 AM"
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,,defect,normal,"Sep 15, 2021, 1:55:57 AM"
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,defect,low,"Feb 22, 2021, 1:59:59 AM"
12059,GRIM: Grim Fandango always overrides savegame path,new,,defect,low,"Jan 11, 2021, 7:40:57 AM"
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,,feature request,normal,"Oct 31, 2020, 1:30:45 PM"
11920,GRIM: Characters disappear under the sea,new,,defect,normal,"Oct 25, 2020, 10:56:24 PM"
