﻿id,Summary,Status,Keywords,Owner,Type,Priority
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,"monkey island, scrolling, cursor, segacd, mi1",,defect,normal
11932,Android TV support,new,androidtv,,feature request,normal
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,"android, iOS, SAF, GLES",,defect,normal
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,android touch mouse cursor snap top left,lephilousophe,defect,normal
12316,Configurable quick buttons for the Android and IOS ports,new,android,,feature request,low
12800,Add option to pass parameters to SCUMMVM on Android,new,android,,feature request,normal
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
15078,Unknown game variant for director,new,Peterson and Findus,,defect,normal
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,King's Quest 4 Amiga sounds and Munt Support,,feature request,normal
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,"Keyboard, Virtual Keyboard, Android, on demand",,feature request,normal
14987,GRIM: Manny gets frozen after opening the security door,new,Grim Fandango - Italian - CD,,defect,blocker
13074,PRINCE: Timing issue / Scene skipping,new,"Galador, Text skip, unwinnable mini game, Prince and the Coward",,defect,normal
11369,GNAP: Can't move car,new,"GNAP, Android",,defect,normal
14446,ANDROID: Add Chromecast support,new,"Chromecast, Android TV, Google TV",,feature request,normal
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,"Android, out of synch, slow, video, theora",,defect,low
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,"Android, controls, minigame, keymapper",,defect,normal
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,"Android, GUI",,defect,low
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Android,,feature request,normal
