﻿id,Summary,Status,Owner,Type,Priority,Created
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,defect,normal,"Apr 7, 2024, 11:08:54 PM"
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,defect,low,"Apr 1, 2024, 9:35:36 PM"
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,,defect,normal,"Apr 22, 2023, 10:51:36 PM"
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,defect,normal,"Feb 24, 2023, 5:11:15 PM"
14074,MACOS: ScummVM Fails To Start,new,,defect,normal,"Jan 30, 2023, 8:15:35 PM"
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,,defect,normal,"Apr 27, 2022, 7:25:47 PM"
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,,defect,normal,"Apr 27, 2022, 7:13:40 PM"
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,,defect,normal,"Oct 31, 2021, 4:19:47 AM"
13024,MACOS: Can't map Command and Fn keys,new,,defect,normal,"Oct 18, 2021, 11:46:30 PM"
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,,defect,normal,"Aug 10, 2021, 8:13:00 AM"
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,defect,normal,"Apr 10, 2021, 4:50:22 AM"
11428,macOS: Change default savegame location for macOS,new,,feature request,normal,"Apr 16, 2020, 1:04:36 AM"
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,defect,normal,"Apr 15, 2020, 2:33:56 AM"
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,defect,normal,"Mar 1, 2020, 12:29:25 PM"
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,defect,normal,"Oct 14, 2019, 3:49:27 AM"
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,defect,normal,"Aug 29, 2018, 2:16:11 AM"
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,defect,normal,"Mar 25, 2018, 11:30:59 PM"
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,defect,normal,"Dec 19, 2017, 2:29:38 AM"
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,defect,normal,"Aug 31, 2010, 9:13:17 PM"
