﻿id,Summary,Modified,Owner,Type,Priority,Component
11750,BACKENDS: Wii - ScummVM 2.2.0 blackscreen on exit,"Feb 8, 2021, 1:20:37 PM",AReim1982,defect,normal,Port: Wii
6857,"SCUMM: FT, song on Todd's radio restarts when walking between rooms","Mar 19, 2021, 1:19:51 PM",AndywinXp,defect,normal,Engine: SCUMM
7715,GUI: Improve Mass Add button,"Mar 29, 2021, 8:18:16 PM",Mataniko,feature request,normal,GUI
11733,Compatibility list can't be switched to latest version,"Jan 2, 2021, 9:52:54 AM",Mataniko,defect,normal,Web
12087,ULTIMA8: Cannot use Space Bar in Journal,"Jan 27, 2021, 11:38:58 PM",OMGPizzaGuy,defect,low,Engine: Ultima
12028,"GUI: I18N - RTL: ""Edit game"" dialog looks distorted for SCI games","Jan 28, 2021, 1:15:30 PM",SupSuper,defect,normal,GUI
12106,[AGS] Unknown Game variant,"Feb 10, 2021, 6:00:10 AM",SupSuper,feature request,normal,Engine: AGS
11480,SCUMM: Loom (VGA) - Graphical glitches where some text appears over previous line and the wood musical note disappear,"Mar 1, 2021, 5:26:53 PM",athrxx,defect,normal,Engine: SCUMM
12186,GRIFFON: Game crashes when multiple enemies are attacked at the same time.,"Mar 28, 2021, 7:09:31 PM",athrxx,defect,normal,Engine: Griffon
12189,"EOB2 short sword ""Sting"" regression in v2.2.0","Feb 24, 2021, 5:40:20 PM",athrxx,defect,normal,Engine: Kyra
12088,Ultima VIII - Lose all items when guards bring you to Devon,"Feb 12, 2021, 12:26:50 AM",bliznik,defect,high,Engine: Ultima
11660,SCI: PQ4 - crash involving subtitles,"Jan 26, 2021, 11:57:44 PM",bluegr,defect,normal,Engine: SCI
11759,MADS: release build 2.2.0 can run unfinished game,"Jan 8, 2021, 11:00:46 PM",bluegr,defect,normal,Engine: MADS
12012,BACKENDS: AMIGAOS: Rewrote of encoder causes assertion on typing ALT+(WASDXC) key combos (AmigaOS4),"Jan 17, 2021, 3:14:21 PM",ccawley2011,defect,normal,Common
12094,"3DS - Nightlies crashing on startup, 2.2.0 works fine - loadDetectionPlugin?","Feb 8, 2021, 1:10:34 AM",ccawley2011,defect,normal,Ports
11305,BACKENDS: MacOSX - Dark Mode is not supported,"Feb 9, 2021, 1:37:58 AM",criezy,defect,normal,Port: Mac OS X
12054,Compatibility list should be arranged from newest to oldest,"Jan 18, 2021, 10:59:28 PM",criezy,feature request,normal,Web
12072,Cannot quit Blazing Dragons when always return to launcher is selected,"Jan 20, 2021, 11:42:47 PM",criezy,defect,normal,--Unset--
12079,Return to Launcher crash with RGB rendering on and different graphic mode from global opengl,"Feb 8, 2021, 1:00:52 PM",criezy,defect,normal,Engine: SCI
12125,Grim Fandango xinput controller crash,"Feb 17, 2021, 9:56:37 AM",criezy,defect,normal,Engine: Grim
12127,"Crash with ""Unknown key!"" while obtaining guardian realm coordinates","Mar 22, 2021, 10:26:48 PM",criezy,defect,normal,Engine: Stark
12128,Unknown game variant for ags (The Samaritan Paradox),"Feb 14, 2021, 1:05:21 AM",criezy,feature request,normal,Engine: AGS
12130,Unknown game variant for ags (A Golden Wake),"Feb 13, 2021, 10:26:19 PM",criezy,feature request,normal,Engine: AGS
12131,Unknown game variant for ags (Downfall),"Feb 14, 2021, 1:05:50 AM",criezy,feature request,normal,Engine: AGS
12132,Unknown game variant for ags (The Apotheosis Project),"Feb 14, 2021, 1:04:59 AM",criezy,feature request,normal,Engine: AGS
12133,Unknown game variant for ags (Technobabylon),"Feb 13, 2021, 10:27:31 PM",criezy,feature request,normal,Engine: AGS
12135,Unknown game variant for ags (The Blackwell Legacy),"Feb 13, 2021, 10:27:08 PM",criezy,feature request,normal,Engine: AGS
12156,SCUMM: Crash when activating the context menu in Full throttle,"Feb 17, 2021, 12:40:28 PM",criezy,defect,normal,Engine: SCUMM
12161,Application crash when assigning Xbox One buttons,"Feb 17, 2021, 12:19:42 AM",criezy,defect,normal,Engine: Grim
12173,Broken Sword 2.5 crash,"Feb 21, 2021, 9:11:08 PM",criezy,defect,normal,--Unset--
12176,Unknown AGS Game variant,"Feb 21, 2021, 10:27:29 PM",criezy,feature request,normal,Engine: AGS
12177,Unknown AGS whispersofamachine Game variant,"Feb 21, 2021, 10:27:55 PM",criezy,feature request,normal,Engine: AGS
12263,"The Longest Journey crash.  ""ERROR: Unknown key!""","Mar 22, 2021, 10:29:41 PM",criezy,defect,normal,Engine: Stark
12309,AGS: Blackwell Legacy: Joey's hitbox is too large,"Mar 15, 2021, 9:19:56 PM",criezy,defect,normal,Engine: AGS
12317,AGS: Input cursor is misaligned,"Mar 23, 2021, 9:00:18 PM",criezy,defect,normal,Engine: AGS
12318,AGS: Resonance: Cursor is invisible,"Mar 21, 2021, 11:19:39 PM",criezy,defect,normal,Engine: AGS
12320,Unknown game variant for ags,"Mar 15, 2021, 11:25:33 PM",criezy,feature request,normal,Engine: AGS
12321,Unknown game variant for ags,"Mar 15, 2021, 11:25:17 PM",criezy,feature request,normal,Engine: AGS
12323,Unknown game variant for ags,"Mar 15, 2021, 11:19:53 PM",criezy,feature request,normal,Engine: AGS
12324,Unknown game variant for ags,"Mar 15, 2021, 11:19:42 PM",criezy,feature request,normal,Engine: AGS
12325,Unknown game variant for ags,"Mar 15, 2021, 11:31:01 PM",criezy,feature request,normal,Engine: AGS
12326,Unknown game variant for ags,"Mar 15, 2021, 11:19:13 PM",criezy,feature request,normal,Engine: AGS
12328,AGS: The Shivah Enhanced: Some GUI elements are misaligned,"Mar 23, 2021, 8:56:45 PM",criezy,defect,normal,Engine: AGS
