﻿id,Summary,Owner,Type,Priority,Component,Version
12396,WEB: Buildbot web pages are blank when viewed on older systems.,,defect,normal,Web,
12774,Better notes about residualvm merge,,feature request,normal,Web,
13216,"WEB: ""Other"" screenshots page is broken",,defect,normal,Web,
13422,Bug tracker's main page has obsolete instructions and link,,defect,normal,Web,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",,feature request,low,Web,
14380,WEB: Adding SEO to scummvm.org pages,,feature request,normal,Web,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,,defect,normal,Web,
15122,WEB: Bug Tracker - Logging in redirects to homepage,,defect,normal,Web,
6541,WME: Theora A/V Sync drifts,somaen,defect,normal,Video,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,,defect,normal,Video,
4926,"TOOLS: descumm ""} else {"" blocks",,defect,normal,Tools,
13030,Option to Disable Status Window,,feature request,normal,Tools,
13386,"Add a ""clear"" command to the general debugger",,feature request,normal,Tools,
15039,TOOLS: Build fails with strict-aliasing violations,,defect,normal,Tools,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",,feature request,normal,Screenshots,
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,,defect,normal,Ports,
9013,Enforce aspect ratio in fullscreen SDL,,patch,low,Ports,
9697,BACKENDS: RPi3 - mouse / desktop capture issue,,defect,low,Ports,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,,defect,normal,Ports,
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,,defect,normal,Ports,
11358,BACKENDS: 3DS - Blurry text in KQ6,,defect,normal,Ports,
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,,defect,normal,Ports,
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,,defect,normal,Ports,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,,defect,normal,Ports,
14171,PLUGINS: ELF loader doesn't support multiple segments,,defect,normal,Ports,
14436,BACKENDS: LIBRETRO - Two gui issues,,defect,normal,Ports,
14441,BACKENDS: Add abstraction for read/write locks,,feature request,low,Ports,
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,sev-,defect,high,Ports,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,,defect,normal,Ports,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,vinterstum,defect,normal,Port: iOS,
7603,iPhone: Pie menu for keyboard input?,vinterstum,feature request,normal,Port: iOS,
11462,IOS: Apple Magic Keyboard support,,feature request,normal,Port: iOS,
11633,ULTIMA: iOS needs better mouse control,,defect,normal,Port: iOS,
13317,Update aspect ratio for new iPad Mini 6 2021,,feature request,normal,Port: iOS,
14350,iOS Pencil Support,,feature request,normal,Port: iOS,
14623,BACKENDS: iOS: Games and config being lost,,defect,normal,Port: iOS,
14704,IOS: On Screen control can obstruct the global settings,,defect,normal,Port: iOS,
14782,Freescape games need a specific iOS control config as default,,defect,normal,Port: iOS,
14785,iOS: Allow engines to place on-screen buttons in specific locations,,feature request,normal,Port: iOS,
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),,feature request,normal,Port: Win64,
13423,PORTS: Tests do not compile with Visual Studio,,defect,normal,Port: Win64,
14000,Add Build for Windows on ARM64,,feature request,normal,Port: Win64,
14789,Win64 - ini file got reset shortly after using v2.8.0,,defect,normal,Port: Win64,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,,defect,normal,Port: Win64,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,,defect,normal,Port: Win64,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,,defect,normal,Port: Win64,
15096,compilation issue: no more ARM64 cpu optimisations (NEON),,defect,low,Port: Win64,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,,defect,normal,Port: Win32,
7700,Wii: Support Sound Settings,dhewg,feature request,normal,Port: Wii,
10408,BACKENDS: Wii - Static sound in Discworld,,defect,normal,Port: Wii,
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,,defect,normal,Port: Wii,
