﻿id,Summary,Status,Owner,Priority,Component,Version
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,normal,Engine: Ultima,
15093,MYST3: Support original DVD layout,new,,normal,Engine: Myst3,
15092,SWORD1: Implement Windows version of the audio engine,new,AndywinXp,low,Audio,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,,normal,Engine: SCUMM,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,normal,Engine: Tetraedge,
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,normal,Engine: SCUMM,
14961,TINYGL: glScissor is not implemented in TinyGL,new,,normal,Graphics,
14915,ScummVM Tools: Mohawk Bitmaps,new,,normal,Engine: Mohawk,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,normal,Engine: AGS,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,,normal,Engine: SCUMM,
14863,PRIVATE: use original cursors from the exe,new,neuromancer,high,Engine: Private,
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,normal,Engine: SCUMM,
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,new,,normal,Engine: Kyra,
14816,Cleanup feature,new,,normal,Common,
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,normal,Engine: SCUMM,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,normal,Engine: Ultima,
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,normal,Port: iOS,
14770,Update Nuked OPL3 emulator to lastest version.,new,,normal,Audio,
14750,KYRA: Kyra1: Add support for hungarian translation,new,,normal,Engine: Kyra,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,,normal,Engine: SCUMM,
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,,normal,Common,
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,normal,Engine: MM: Xeen,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,normal,Engine: Tinsel,
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,,normal,GUI,
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,normal,Port: Android,
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,,normal,Port: Android,
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",new,,normal,GUI,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,,normal,Engine: SCUMM,
14446,ANDROID: Add Chromecast support,new,,normal,Port: Android,
14441,BACKENDS: Add abstraction for read/write locks,new,,low,Ports,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,,normal,Port: Android,
14422,ANDROID: Support more virtual keyboard language layouts,new,,normal,Port: Android,
14407,3DS: make use of linear heap to make resource-intensive games playable,new,,normal,Port: 3DS,
14380,WEB: Adding SEO to scummvm.org pages,new,,normal,Web,
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,,normal,GUI,
14350,iOS Pencil Support,new,,normal,Port: iOS,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,,normal,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,normal,Engine: Tetraedge,
14316,ULTIMA8: Enable cheater room teleport,new,,low,Engine: Ultima,
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,low,Engine: Ultima,
14296,ACCESS: Amazon - add support for Super VGA,new,,normal,Engine: Access,
14267,AUDIO: Possible optimisations for the software mixer,new,,normal,Audio,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,,normal,Engine: SCUMM,
14175,Support for Atari ST mono rendering,new,,normal,Engine: SCUMM,
14173,SCI: Support Cinepak dithering with QuickTime videos,new,,normal,Engine: SCI,
14161,ENGINES: Allow running multi-CD games directly from the original discs,new,,low,Common,
14071,The ability to mass remove games,new,,normal,GUI,
14011,ULTIMA8: Optional stacks automerging,new,,normal,Engine: Ultima,
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,low,Engine: SCUMM,
14000,Add Build for Windows on ARM64,new,,normal,Port: Win64,
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,,normal,GUI,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,,normal,Graphics,
