﻿id,Summary,Owner,Type,Status,Priority,Component
9752,SCI: Save screenshots blocked by menu,ZvikaZ,defect,closed,low,Engine: SCI
9772,"SCI: Torin: Missing Multi-Language-CD detection of English, French",csnover,defect,closed,low,Engine: SCI
9735,SCI: GK1: Jingle when receiving game score points is missing,ZvikaZ,defect,closed,normal,Engine: SCI
9736,SCI: GK1: Napoleon House ambient audio stops playing when door audio plays,csnover,defect,closed,normal,Engine: SCI
9744,SCI: GK2: Gabriel Knight 2 GoG version with German Patch,sluicebox,defect,closed,normal,Engine: SCI
9745,SCI: Shivers: Alternate demo version,bgK,defect,closed,normal,Engine: SCI
9746,SCI: Shivers: Wood Ixupi theme just wont stop,bluegr,defect,closed,normal,Engine: SCI
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,bluegr,defect,closed,normal,Engine: SCI
9748,SCI: SQ6: Random lockups,csnover,defect,closed,normal,Engine: SCI
9749,SCI: SQ6: Shuttle Bay Entrance bug,,defect,new,normal,Engine: SCI
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,closed,normal,Engine: SCI
9756,SCI: GK1: New Orleans Map Music missing,csnover,defect,closed,normal,Engine: SCI
9760,SCI: GK1: Animation glitch in grandmother's house,sluicebox,defect,closed,normal,Engine: SCI
9767,SCI: GK1: Tap dancing sound effect is missing after restoring save game,csnover,defect,closed,normal,Engine: SCI
9768,SCI: GK1: Gabriel walks through desk/Grace,csnover,defect,closed,normal,Engine: SCI
9769,SCI: GK1: Chapter intros slow to continue,csnover,defect,closed,normal,Engine: SCI
9770,SCI: GK1: Gabriel walks through walls,bluegr,defect,closed,normal,Engine: SCI
9775,SCI: PHANT1: Incorrect accentuated characters rendering in about screen,csnover,defect,closed,normal,Engine: SCI
9761,SCI: GK1: Failed assert at start of day 6,csnover,defect,closed,high,Engine: SCI
9763,SCI: KQ7: kPalVary(SetVary): signature mismatch in method sRosDogDeath::changeState,csnover,defect,closed,high,Engine: SCI
9776,SCI: Torin: Crash in Escarpa,csnover,defect,closed,high,Engine: SCI
9762,SCI: KQ7: Video playback is incorrect,csnover,defect,closed,blocker,Engine: SCI
