﻿id,Summary,Owner,Type,Priority,Component,Version
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,
5474,WINCE: ScummVM crashes,CeRiAl,defect,normal,Port: WinCE,
3059,WEEN: demo not handled as a demo (protection screen),DrMcCoy,defect,normal,Engine: Gob,
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,
2662,FF: Some Viedos played only on half screen,Kirben,defect,normal,Engine: AGOS,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,
7392,VGA PPC Support,SF/arisme,feature request,normal,Port: WinCE,
2519,BASS: Resets at Game Start (Palm TX),SF/chrilith,defect,normal,Engine: Sky,
3396,"PALM: widescreen, music and button errors",SF/chrilith,defect,normal,Port: PalmOS,
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,
3515,PALMOS: Sound problems on a T|X,SF/chrilith,defect,normal,Port: PalmOS,
3516,PALMOS: Problems with Fullscreen on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3518,PALMOS: Button Assignment Issue on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,
3186,SQ1: Inputted Name doesn't display,SF/darkfiber,defect,normal,Engine: AGI,
3410,WIN32: FilesystemNode file enumeration behaviour,SF/david_corrales,defect,normal,Port: Win32,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,
7933,Directx port (with the attached file :),SF/ender,patch,normal,Port: Win32,
7942,BeOS makefile patch,SF/ender,patch,normal,Port: BeOS,
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,
7973,addition of CAPS version of shortcuts,SF/ender,patch,normal,--Other--,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,
8001,SIMON2: Lockup workaround,SF/ender,patch,normal,Engine: AGOS,
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,
3752,"WINCE: change of ""Modern Style"" will fail",SF/knakos,defect,high,Port: WinCE,
3941,WINCE: SVN trunk compilation broken,SF/knakos,defect,normal,Port: WinCE,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,
4889,AMIGA: Assertion on start,SF/mthreepwood,defect,normal,Port: AmigaOS4,
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,
3159,SYMBIAN: graphics are small,anotherguest,defect,normal,Port: Symbian,
4321,SYMBIAN: 0.13.1 does not work on E61i,anotherguest,defect,normal,Port: Symbian,
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,antoniou79,defect,normal,Port: Android,
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
4259,SCUMM: Dig - Cursor delays to appear after scene skip,athrxx,defect,normal,Engine: SCUMM,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
6812,KYRA1: Segfault on openpandora,athrxx,defect,normal,Engine: Kyra,
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
13498,SCI: LSL3 Score music mixing with background music,athrxx,defect,normal,Engine: SCI,
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,athrxx,defect,normal,Port: Android,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,
5280,LSL5: Sprite background is opaque,bluegr,defect,normal,Engine: SCI,
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,
