﻿id,Summary,Status,Owner,Type,Component,Version
7569,AGI: Add the function keys to the keymap,new,,feature request,Engine: AGI,
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,defect,Engine: TeenAgent,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,defect,Engine: SCI,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,defect,Engine: SCUMM,
9593,SCI: LSL5 (and others): port drawing issues,new,,defect,Engine: SCI,
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,defect,Engine: Sherlock,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,defect,Engine: SCUMM,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,defect,Engine: AGOS,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,,defect,Engine: SCI,
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,,feature request,Port: Win64,
9671,FULLPIPE: Assorted graphical glitches,new,,defect,Engine: NGI,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,defect,Engine: Wintermute,
9710,GOB: LIT - Palette corruption,new,,defect,Engine: Gob,
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,defect,Engine: SCI,
9787,SCI: KQ7: Rosella walks through walls,new,,defect,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,new,,defect,Engine: SCI,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,defect,Engine: SAGA,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,defect,Engine: SAGA,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,defect,Engine: Tinsel,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,defect,GUI,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,defect,Ports,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,defect,Engine: Titanic,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,defect,Engine: Sherlock,
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,,defect,Engine: NGI,
10348,SHERLOCK: Music setting by in-game option is not respected,new,,defect,Engine: Sherlock,
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,defect,Port: Mac OS X,
10404,SCI: LSL7: parser behavior improvement,new,,feature request,Engine: SCI,
10408,BACKENDS: Wii - Static sound in Discworld,new,,defect,Port: Wii,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,defect,Engine: AGI,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,defect,Port: Dreamcast,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,defect,--Other--,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,defect,GUI,
10444,AGI: Graphics glitch when reloading a savegame after dying,new,,patch,Engine: AGI,
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,defect,Port: Mac OS X,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,defect,Engine: AGOS,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,defect,Port: Android,
