﻿id,Summary,Status,Type,Priority,Component,Created
6831,MADS: User Interface gradually gets corrupted from background animations,new,defect,normal,Engine: MADS,04/04/15 18:55:52
7012,SHERLOCK: volume settings don't work,new,defect,normal,Engine: Sherlock,02/02/16 21:50:19
10356,TSAGE: RtR - Error when you don't use Quinn,new,defect,normal,Engine: TsAGE,12/08/17 19:26:33
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,feature request,low,Engine: Tinsel,02/24/20 19:40:43
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,06/24/20 00:12:48
11518,GLK: ZCode - status line has no left margin,new,defect,normal,Engine: GLK: ZCode,06/27/20 04:07:02
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,defect,normal,Engine: GLK: Glulxe,08/22/20 15:23:47
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,defect,low,Engine: Ultima,03/12/21 02:50:43
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,01/14/24 13:08:21
14919,Orion Burger: Footstep Soundeffect missing,new,defect,low,Engine: M4,02/03/24 15:32:19
14981,Unknown game variant for tinsel,pending,defect,normal,Engine: Tinsel,02/19/24 22:17:24
15068,Unknown game variant for glk,new,defect,normal,Engine: GLK: Glulxe,04/14/24 18:03:58
