﻿id,Summary,Status,Owner,Type,Priority,Component
14030,ULTIMA8: Changelings don't change,new,,defect,normal,Engine: Ultima
14032,ULTIMA8: Death Speak does not immediately close gumps,new,,defect,normal,Engine: Ultima
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,,defect,normal,Engine: Ultima
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,new,,defect,normal,Engine: Ultima
14044,ULTIMA8: Getting attacked while asleep not working properly,new,,defect,normal,Engine: Ultima
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,new,,defect,normal,Engine: Ultima
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,normal,Engine: Ultima
14839,ULTIMA8: Bad render order on barrel at docks,new,,defect,normal,Engine: Ultima
14840,ULTIMA8: Mordea needs animation reset before cutscene,new,,defect,normal,Engine: Ultima
14841,ULTIMA8: Missing blood spray on player damage,new,,defect,normal,Engine: Ultima
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,defect,normal,Engine: Ultima
14846,ULTIMA8: No landing sound when finishing a jump,new,,defect,normal,Engine: Ultima
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,new,,defect,normal,Engine: Ultima
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,,defect,normal,Engine: Ultima
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,new,,defect,normal,Engine: Ultima
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,normal,Engine: Ultima
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,normal,Engine: Ultima
