﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Created,Modified
13245,BACKENDS: Command line support for screenshots path to enhance portability,closed,--Unset--,criezy,defect,normal,fixed,"Jan 31, 2022, 6:59:39 PM","Feb 16, 2022, 10:24:57 PM"
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,Common,,feature request,normal,,"Nov 25, 2023, 5:02:57 PM","Apr 1, 2024, 8:08:19 PM"
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,closed,Documentation,lotharsm,defect,normal,fixed,"Nov 1, 2022, 10:02:53 AM","Aug 19, 2023, 8:35:01 PM"
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,closed,Documentation,criezy,defect,normal,fixed,"Jul 23, 2023, 6:40:13 PM","Aug 22, 2023, 11:14:55 PM"
13348,AGS: in certain games screenshots only show chosen elements,closed,Engine: AGS,lephilousophe,defect,high,fixed,"Mar 11, 2022, 11:19:52 PM","Apr 5, 2023, 1:34:02 AM"
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,closed,Engine: AGS,tag2015,defect,normal,fixed,"Dec 15, 2023, 11:01:08 PM","Dec 16, 2023, 1:56:34 PM"
14296,ACCESS: Amazon - add support for Super VGA,new,Engine: Access,,feature request,normal,,"Mar 6, 2023, 6:40:57 PM","Mar 6, 2023, 6:40:57 PM"
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",closed,GUI,sev-,defect,normal,fixed,"Oct 14, 2019, 7:29:52 PM","Sep 28, 2020, 8:53:50 AM"
11735,GUI: Launcher - Display games in LTR even in RTL mode,closed,GUI,sev-,feature request,normal,wontfix,"Sep 28, 2020, 8:31:03 AM","Apr 22, 2021, 2:32:42 PM"
11204,GUI: Add support for RTL (right-to-left) languages,closed,GUI: Translations,sev-,defect,normal,fixed,"Oct 14, 2019, 7:17:46 PM","Aug 25, 2020, 9:13:08 PM"
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",closed,GUI: Translations,sev-,defect,normal,outdated,"Oct 14, 2019, 7:21:20 PM","Aug 28, 2020, 10:12:16 PM"
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,Graphics,,defect,normal,,"Aug 7, 2022, 6:46:24 PM","Aug 15, 2022, 8:18:20 PM"
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,Port: Win64,,feature request,normal,,"Dec 8, 2016, 11:34:02 PM","Jan 27, 2023, 10:37:20 AM"
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,Port: Win64,criezy,feature request,normal,fixed,"Apr 9, 2020, 9:00:41 AM","Jan 31, 2022, 6:57:42 PM"
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,closed,Port: Win64,lotharsm,defect,normal,fixed,"Apr 9, 2020, 9:03:39 AM","Sep 18, 2020, 8:08:03 PM"
14789,Win64 - ini file got reset shortly after using v2.8.0,new,Port: Win64,,defect,normal,,"Jan 1, 2024, 12:16:35 AM","Jan 6, 2024, 1:40:31 PM"
13386,"Add a ""clear"" command to the general debugger",new,Tools,,feature request,normal,,"Apr 1, 2022, 5:33:31 PM","Oct 4, 2023, 7:52:00 AM"
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",closed,Web,lotharsm,defect,normal,wontfix,"Apr 1, 2020, 6:10:44 PM","Apr 1, 2020, 6:43:09 PM"
