﻿id,Summary,Status,Owner,Type,Priority,Created
11766,GRIM: EMI - french version shows english subtitles,new,,defect,low,"Oct 10, 2020, 8:55:42 AM"
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,normal,"Oct 15, 2020, 8:30:35 PM"
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,normal,"Oct 15, 2020, 8:37:04 PM"
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,normal,"Oct 15, 2020, 8:39:38 PM"
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,normal,"Oct 15, 2020, 8:41:15 PM"
11787,EMI: Guybrush walks through the dart players,new,,defect,normal,"Oct 15, 2020, 8:42:08 PM"
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,normal,"Oct 15, 2020, 8:42:31 PM"
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,normal,"Oct 15, 2020, 8:42:51 PM"
11790,EMI: Some text is split incorrectly,new,,defect,low,"Oct 15, 2020, 8:43:19 PM"
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,normal,"Oct 15, 2020, 8:43:45 PM"
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,normal,"Oct 15, 2020, 8:45:05 PM"
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,normal,"Oct 15, 2020, 8:46:35 PM"
11794,EMI: Lever of the stove in LUA bar misplaced,new,,defect,low,"Oct 15, 2020, 8:47:21 PM"
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,normal,"Oct 15, 2020, 8:49:06 PM"
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,normal,"Oct 15, 2020, 8:49:50 PM"
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,normal,"Oct 15, 2020, 8:50:21 PM"
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,defect,low,"Oct 15, 2020, 8:51:05 PM"
11799,"EMI: PS2, the menu has no background",new,,defect,normal,"Oct 15, 2020, 8:51:19 PM"
11800,EMI: PS2 controls don't work cross-screen,new,,defect,normal,"Oct 15, 2020, 8:52:00 PM"
11801,GRIM: Stuck in animaton - Second Year,new,,defect,low,"Oct 15, 2020, 8:52:44 PM"
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,normal,"Oct 15, 2020, 8:52:55 PM"
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,normal,"Oct 15, 2020, 8:53:32 PM"
11804,GRIM: Issue with Toto,new,,defect,low,"Oct 15, 2020, 8:53:36 PM"
