﻿id,Summary,Status,Owner,Type,Priority,Component
11801,GRIM: Stuck in animaton - Second Year,new,,defect,low,Engine: Grim
11804,GRIM: Issue with Toto,new,,defect,low,Engine: Grim
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,defect,low,Engine: Grim
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,normal,Engine: Grim
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,normal,Engine: Grim
11818,GRIM: Manny turns orange when using the grinder,new,,defect,normal,Engine: Grim
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,normal,Engine: Grim
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,normal,Engine: Grim
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,normal,Engine: Grim
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,normal,Engine: Grim
11829,GRIM: Elevator doors do not behave like in original,new,,defect,normal,Engine: Grim
11830,GRIM: Manny's neck does not bend like in original,new,,defect,normal,Engine: Grim
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,normal,Engine: Grim
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,normal,Engine: Grim
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,normal,Engine: Grim
11837,GRIM: Maintenance demon's face shading problem,new,,defect,normal,Engine: Grim
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,normal,Engine: Grim
11840,GRIM: Only a black screen at the edge of the world,new,,defect,normal,Engine: Grim
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,normal,Engine: Grim
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,normal,Engine: Grim
11843,GRIM: Num Lock problem,new,,defect,normal,Engine: Grim
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,normal,Engine: Grim
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,normal,Engine: Grim
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,normal,Engine: Grim
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,normal,Engine: Grim
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,defect,normal,Engine: Grim
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,defect,normal,Engine: Grim
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,defect,normal,Engine: Grim
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,defect,normal,Engine: Grim
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,defect,normal,Engine: Grim
11879,GRIM: Conveyer belt doesn't render correctly,new,,defect,normal,Engine: Grim
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,defect,normal,Engine: Grim
11896,GRIM: Grinder gfx shift to the left when placed back,new,,defect,normal,Engine: Grim
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,defect,normal,Engine: Grim
11920,GRIM: Characters disappear under the sea,new,,defect,normal,Engine: Grim
12059,GRIM: Grim Fandango always overrides savegame path,new,,defect,low,Engine: Grim
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,,defect,normal,Engine: Grim
12969,GRIM: Rendering difference with OpenGL with shaders,new,,defect,low,Engine: Grim
13031,GRIM: Cutscene cut off at the end in German version,new,,defect,normal,Engine: Grim
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,defect,normal,Engine: Grim
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,defect,normal,Engine: Grim
13036,GRIM: Mabrillo's animations during conversation,new,,defect,normal,Engine: Grim
13040,GRIME: Menu Cursor Bug,new,,defect,normal,Engine: Grim
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,defect,normal,Engine: Grim
13051,GRIM: Can't type German Umlauts,new,,defect,normal,Engine: Grim
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,defect,low,Engine: Grim
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,defect,low,Engine: Grim
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,,defect,normal,Engine: Grim
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,defect,low,Engine: Grim
13139,GRIM: Grim Fandango - model glitch year 3,new,,defect,normal,Engine: Grim
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,defect,low,Engine: Grim
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,defect,low,Engine: Grim
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,defect,low,Engine: Grim
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,defect,low,Engine: Grim
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,,defect,normal,Engine: Grim
13870,GRIM: Can't load saved game,new,,defect,normal,Engine: Grim
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,high,Engine: Grim
14987,GRIM: Manny gets frozen after opening the security door,new,,defect,blocker,Engine: Grim
13127,GRIM: Grim Fandango - change default controller keys,new,,feature request,low,Engine: Grim
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,,feature request,high,Engine: Grim
