﻿id,Summary,Owner,Status,Priority,Component,Version
7906,Pause,,closed,normal,--Other--,
7918,more readability patches,,closed,normal,--Other--,
7938,Suppress warnings patch latest CVS,,closed,normal,--Other--,
7952,Support space after -p option,SF/ender,closed,normal,--Other--,
7957,Timidity Patch for new MidiDriver,SF/ender,closed,normal,--Other--,
7973,addition of CAPS version of shortcuts,SF/ender,closed,normal,--Other--,
7982,command line option to load a save slot,SF/ender,closed,normal,--Other--,
7996,Screenshots (feature request #559626),Kirben,closed,normal,--Other--,
8032,speech files were only tested for lowerc,,closed,normal,--Other--,
8053,Inappopriate error() exit approach,SF/ender,closed,normal,--Other--,
8059,text rendering crash + spacing issue,fingolfin,closed,normal,--Other--,
8068,Hack to keep ScummVM from using CD-ROM,fingolfin,closed,normal,--Other--,
8083,Don't hog CD-ROM for non-CD games,fingolfin,closed,normal,--Other--,
8145,Handling Ctrl-&lt;key&gt;,fingolfin,closed,normal,--Other--,
8149,Fix for &quot;-d&quot;,Kirben,closed,low,--Other--,
8164,analog joystick handling,SF/khalek,closed,normal,--Other--,
8211,debugger tab-completion,fingolfin,closed,normal,--Other--,
8237,More help in Debugger,fingolfin,closed,normal,--Other--,
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,closed,normal,--Other--,
8287,Hack for config manager glitch,fingolfin,closed,normal,--Other--,
8301,Remove spurious semicolons,fingolfin,closed,normal,--Other--,
8322,Let scumvm -v show supported libs,fingolfin,closed,normal,--Other--,
8328,Change --floppy-intro to --alt-intro,Kirben,closed,normal,--Other--,
8332,Change remaining random function calls to use RandomSource,fingolfin,closed,low,--Other--,
8340,Various Console fixes,eriktorbjorn,closed,normal,--Other--,
8349,new Timer implemention,fingolfin,closed,normal,--Other--,
8354,proposal for an SVG icon,sev-,closed,low,--Other--,
8357,Possible fix for inttypes.h problem,fingolfin,closed,normal,--Other--,
8364,Making File::gets() more well-defined,sev-,closed,normal,--Other--,
8374,removing ZLIB_WINAPI from scummsys.h,SF/h00ligan,closed,normal,--Other--,
8375,common/stream optimization,fingolfin,closed,normal,--Other--,
8378,common/list enhancement,fingolfin,closed,normal,--Other--,
8397,Experimental plugin code revision,fingolfin,closed,normal,--Other--,
8399,Look in alternate locations for config file,fingolfin,closed,normal,--Other--,
8409,replace vsprintf usage with vsnprintf,SF/khalek,closed,normal,--Other--,
8411,configure patch: detect more GCC versions,fingolfin,closed,normal,--Other--,
8427,DESTDIR patch for Makefile,fingolfin,closed,normal,--Other--,
8453,scummvm stl port. :),fingolfin,closed,normal,--Other--,
8481,touchup configure output/debug,fingolfin,closed,normal,--Other--,
8506,configure prefix problem,fingolfin,closed,normal,--Other--,
8522,checking format strings in debug/error funcs,fingolfin,closed,normal,--Other--,
8527,Fix compilation of current SVN with DevCpp,sev-,closed,normal,--Other--,
8528,Possible workaround for checking the directories,fingolfin,closed,normal,--Other--,
8541,config file read_only keyword support,fingolfin,closed,normal,--Other--,
8544,Leak in File::Open (on OS X) and unzOpen (on all),vinterstum,closed,normal,--Other--,
8571,Make: reconfigure on configure change,fingolfin,closed,normal,--Other--,
8572,scanf for Common::File,fingolfin,closed,normal,--Other--,
8581,(Seekable)SubReadStream,fingolfin,closed,normal,--Other--,
8587,Segfault when destroying an engine twice,fingolfin,closed,normal,--Other--,
8588,Enable the command line --debugflags before engine.init(),sev-,closed,normal,--Other--,
8634,Small patches for AdvancedDetector,fingolfin,closed,normal,--Other--,
8647,Game title translation,sev-,closed,normal,--Other--,
8658,CORE: STL like algorithm implementation,lordhoto,closed,normal,--Other--,
8666,Reject long commandline parameters that lack the option,fingolfin,closed,normal,--Other--,
8693,Action recorder,sev-,closed,normal,--Other--,
8711,backends lib patches,sev-,closed,normal,--Other--,
8715,Merge fsnode-gsoc into trunk,fingolfin,closed,normal,--Other--,
8727,lastPathComponent refactoring,SF/david_corrales,closed,normal,--Other--,
8728,move matchString to Common::Util,fingolfin,closed,normal,--Other--,
8729,Small enhancements in lookupFile,SF/david_corrales,closed,normal,--Other--,
8730,Unify the way to report unknown versions of games,sev-,closed,normal,--Other--,
8735,Refactor engines handling in configure script,sev-,closed,normal,--Other--,
8736,configure fix for shells not supporting unary negation,sev-,closed,normal,--Other--,
8738,fix spaces->tabs indentation in configure,sev-,closed,normal,--Other--,
8740,SAVEFILEMAN: renameSavefile implementation,fingolfin,closed,normal,--Other--,
8741,DETECTION: advanced detector engine simplification,sev-,closed,normal,--Other--,
8742,More work for engines on configure,sev-,closed,normal,--Other--,
8744,Make: reconfigure on configure change (saving environment),fingolfin,closed,normal,--Other--,
8745,Fix for memory leaks in File::exists,lordhoto,closed,normal,--Other--,
8748,ScummVM icon - shadow,fingolfin,closed,normal,--Other--,
8749,COMMON: Common::HashMap iterator rework,fingolfin,closed,normal,--Other--,
8755,Several enhancements for the build system,fingolfin,closed,normal,--Other--,
8762,Refactoring of the getSavePath method,sev-,closed,low,--Other--,
8763,BUILD: Plugin building cleanup,sev-,closed,normal,--Other--,
8765,Add OSystem::getTimeAndDate API,sev-,closed,normal,--Other--,
8770,Fix extra tab in GPL headers,dreammaster,closed,normal,--Other--,
