﻿id,Summary,Status,Owner,Type,Component,Version
7283,ALL: Favor Adlib over MT32 for SFX tracks,new,,feature request,Audio,
7762,OPL: Real OPL support for AdLib audio,new,,feature request,Audio,
12537,AUDIO: Support hardware OPL on Windows,new,,feature request,Audio,
13611,Retrowave is not enabled on 2.6 Windows Build,new,,feature request,Audio,
12890,CLOUD: NextCloud Support,new,,feature request,Cloud,
14161,ENGINES: Allow running multi-CD games directly from the original discs,new,,feature request,Common,
9725,AGI IIgs: shift key commands don't work,new,m-kiewitz,defect,Engine: AGI,
9726,AGI IIgs: implement inventory/see object screen,new,,defect,Engine: AGI,
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,defect,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,new,Kirben,defect,Engine: AGOS,
10311,AGOS: Waxworks: Add hotkey for switching to fighting,new,,feature request,Engine: AGOS,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,defect,Engine: AGS,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,defect,Engine: AGS,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,defect,Engine: AGS,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,defect,Engine: AGS,
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,defect,Engine: AGS,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,defect,Engine: AGS,
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,defect,Engine: AGS,
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,defect,Engine: AGS,
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),new,,defect,Engine: AGS,
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,,defect,Engine: Access,
12674,CGE: Soltys demos are missing,new,,defect,Engine: CGE,
14629,CGE: Soltys freezes when pressing F1 in the intro,new,,defect,Engine: CGE,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,bluegr,defect,Engine: Chewy,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,,defect,Engine: Chewy,
13680,CHEWY: Cinema mode buggy,new,,defect,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,new,,defect,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,new,,defect,Engine: Chewy,
13686,CHEWY: Music during many videos missing,new,,defect,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,,defect,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,new,,defect,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,new,,defect,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,new,,defect,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,,defect,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,new,,defect,Engine: Chewy,
13697,CHEWY: Menu hotkey,new,,defect,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,new,,defect,Engine: Chewy,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,,defect,Engine: Director,
15028,Unknown game variant for director,new,,defect,Engine: Director,
13232,Use scaler to mouse cursor,new,,feature request,Engine: Draci,
11693,DRAGONS: dust cloud in library,new,,defect,Engine: Dragons,
11694,DRAGONS: pre tournament cutscene few frames too long,new,,defect,Engine: Dragons,
11695,DRAGONS: Flicker misplaced after bunny game,new,,defect,Engine: Dragons,
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,defect,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,new,DrMcCoy,defect,Engine: Gob,
