﻿id,Summary,Status,Owner,Priority,Component,Version
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,normal,Web,
13216,"WEB: ""Other"" screenshots page is broken",new,,normal,Web,
13422,Bug tracker's main page has obsolete instructions and link,new,,normal,Web,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,normal,Web,
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,,normal,Web,
6541,WME: Theora A/V Sync drifts,new,somaen,normal,Video,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,normal,Video,
4926,"TOOLS: descumm ""} else {"" blocks",new,,normal,Tools,
15039,TOOLS: Build fails with strict-aliasing violations,new,,normal,Tools,
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,normal,Ports,
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,,low,Ports,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,normal,Ports,
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,normal,Ports,
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,normal,Ports,
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,normal,Ports,
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,,normal,Ports,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,,normal,Ports,
14171,PLUGINS: ELF loader doesn't support multiple segments,new,,normal,Ports,
14436,BACKENDS: LIBRETRO - Two gui issues,new,,normal,Ports,
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,sev-,high,Ports,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,normal,Ports,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,normal,Port: iOS,
11633,ULTIMA: iOS needs better mouse control,new,,normal,Port: iOS,
14623,BACKENDS: iOS: Games and config being lost,new,,normal,Port: iOS,
14704,IOS: On Screen control can obstruct the global settings,new,,normal,Port: iOS,
14782,Freescape games need a specific iOS control config as default,new,,normal,Port: iOS,
13423,PORTS: Tests do not compile with Visual Studio,new,,normal,Port: Win64,
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,normal,Port: Win64,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,normal,Port: Win64,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,normal,Port: Win64,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,normal,Port: Win64,
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,,low,Port: Win64,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,normal,Port: Win32,
