﻿id,Summary,Owner,Status,Priority,Component,Version
6716,Implement descriptive error message on save failure,,new,normal,--Other--,
6804,SWORD25: add option to choose language speech,,new,normal,Engine: Sword25,
6948,GUI: Allow text selection,sev-,closed,normal,GUI,
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,,new,normal,Engine: SCUMM,
7043,SCI: PHARKAS Mac ScummVM font different than native font.,sluicebox,closed,normal,Engine: SCI,
7185,scrolling,,closed,normal,Graphics,
7186,smoother mouse pointer,,closed,normal,--Other--,
7187,Sound,,closed,normal,Engine: SCUMM,
7188,Fullscreen,,closed,normal,Ports,
7189,MI1: CD sound,,closed,normal,Engine: SCUMM,
7190,floppy version support,SF/ender,closed,normal,Engine: SCUMM,
7191,demo download urls?,,closed,normal,Web,
7192,playing of Adlib Audio,,closed,normal,Audio,
7193,text speed,SF/ender,closed,normal,--Other--,
7194,Screen interpolation modes,,closed,normal,Graphics: Scalers,
7195,Music/FX volume command line options,SF/ender,closed,normal,--Other--,
7196,MI 16 color version support,vincenthamm,closed,normal,Engine: SCUMM,
7197,MIDI hardware support,SF/ender,closed,normal,Audio,
7198,Antialiasing,,closed,normal,Graphics: Scalers,
7199,Scanlines,,closed,normal,Graphics: Scalers,
7200,Info on working games,SF/ender,closed,normal,Web,
7201,Sam and Max: Palette Stub,SF/ender,closed,normal,Engine: SCUMM,
7202,Inventory scrolling in Zak256 - PLEASE!,SF/ender,closed,normal,Engine: SCUMM,
7203,2xSaI,SF/ender,closed,normal,Graphics: Scalers,
7204,HiFi MP3,SF/ender,closed,normal,Audio,
7205,Conroy Bumpus' Song,SF/jamieson630,closed,normal,Engine: SCUMM,
7206,savegame path,fingolfin,closed,normal,--Other--,
7207,Hotkey for advmame2x,SF/ender,closed,normal,Graphics: Scalers,
7208,savegame slot numbering,fingolfin,closed,normal,--Other--,
7209,Icons for Scummvm,SF/ender,closed,normal,--Other--,
7210,enhanced scaling,,closed,normal,Graphics: Scalers,
7211,_saveSound unimplemented - phantom sounds,SF/ender,closed,normal,Engine: SCUMM,
7212,An option to log in a text file...,,closed,normal,--Other--,
7213,Option to run without the dos prompt,SF/ender,closed,normal,Port: Win32,
7214,A good F5 menu,,closed,normal,GUI,
7215,ESC should cancel save dialog,SF/ender,closed,normal,GUI,
7216,continue savegame on startup,,closed,normal,--Other--,
7217,force windowed mode option,fingolfin,closed,normal,--Other--,
7218,Subtitels enable/disable via F5 Menu,SF/ender,closed,normal,GUI,
7219,CD Audio Tracks in Sam and Max,,closed,normal,Engine: SCUMM,
7220,please compile for the sh4!!!!!,,closed,normal,Ports,
7221,play samples from game.001,fingolfin,closed,normal,Engine: SCUMM,
7222,Adlib sound effects with GM drivers,SF/jamieson630,closed,low,Audio,
7223,Internal speaker,SF/ender,closed,normal,Audio,
7224,Sam &amp; Max's black and white,SF/ender,closed,normal,Engine: SCUMM,
7225,Support 44.1 khz mp3s,fingolfin,closed,normal,Audio,
7226,automake / autoconf,fingolfin,closed,normal,Ports,
7227,Export function and snapshots in debug,fingolfin,closed,normal,Screenshots,
7228,MT-32 sysex messages,SF/jamieson630,closed,low,Audio: MT32,
7229,Add game data search path?,fingolfin,closed,normal,Port: Linux,
7230,AUDIO: Support custom music instrumentation for Mac,lordhoto,closed,low,Engine: SCUMM,
7231,ALL: crosshair cosmetic,Kirben,closed,low,--Other--,
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,closed,normal,Engine: SCUMM,
7233,Another game series compatibility,SF/ender,closed,normal,Engine: Tinsel,
7234,Implementation of quitPauseRestart opcode,SF/ender,closed,low,Engine: SCUMM,
7235,More fade modes,SF/ender,closed,normal,Engine: SCUMM,
7236,monkeyvga: no sound,SF/ender,closed,normal,Engine: SCUMM,
7237,Simon the Sorcerer 2 DOS version,SF/ender,closed,normal,Engine: AGOS,
7238,quake/sarien style console,SF/khalek,closed,normal,GUI,
7239,SIMON2: Cursor doesn't change,SF/olki,closed,normal,Engine: AGOS,
7240,SIMON2: F10 option missing,SF/olki,closed,normal,Engine: AGOS,
7241,SIMON: No music in Linux,SF/jamieson630,closed,high,Engine: AGOS,
7242,a resizable SDL_GL window,Kirben,closed,normal,Graphics,
7243,FMTOWNS: Add YM2612 FM synth emulation,SF/jamieson630,closed,normal,Engine: SCUMM,
