﻿Modified,Component,id,Owner,Priority,Status,Summary,Created,Type
"Sep 1, 2018, 11:42:58 AM",Engine: SCI,10693,bluegr,low,closed,QFG4: Pathfinding bug in the Inn with the stairs,"Aug 29, 2018, 8:58:53 AM",defect
"Jun 24, 2019, 5:03:45 AM",Engine: SCI,10711,sluicebox,low,closed,QFG4: Lockup after defeating a Wraith,"Sep 24, 2018, 10:52:22 AM",defect
"Aug 11, 2019, 3:56:10 PM",Engine: SCI,10748,sluicebox,low,closed,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge","Oct 18, 2018, 5:54:01 AM",defect
"Mar 5, 2019, 7:51:57 AM",Engine: SCI,10749,Vhati,low,closed,QFG4: Voice delayed when asking the innkeeper about the shop,"Oct 18, 2018, 6:21:22 AM",defect
"Feb 27, 2019, 11:28:00 PM",Engine: SCI,10750,bluegr,low,closed,"QFG4: Wrong voice from Franz at the inn, introducing himself","Oct 18, 2018, 6:37:35 AM",defect
"Dec 10, 2018, 9:12:02 PM",Engine: SCI,10751,bluegr,low,closed,QFG4: Rope obscured by bkg when rescuing Igor,"Oct 18, 2018, 11:36:43 AM",defect
"Nov 28, 2018, 12:34:08 AM",Engine: SCI,10753,bluegr,low,closed,QFG4: Talking to absent innkeeper,"Oct 21, 2018, 7:42:12 AM",defect
"Aug 24, 2019, 10:39:13 PM",Engine: SCI,10754,sluicebox,low,closed,QFG4: Talking to absent Burgomeister,"Oct 21, 2018, 7:48:17 AM",defect
"Feb 27, 2019, 11:38:03 PM",Engine: SCI,10755,bluegr,low,closed,QFG4: Voice delayed when telling shopkeeper about adventures,"Oct 21, 2018, 7:54:13 AM",defect
"Nov 28, 2018, 1:32:50 AM",Engine: SCI,10756,bluegr,low,closed,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state","Oct 21, 2018, 8:04:10 AM",defect
"Jan 15, 2020, 6:28:56 AM",Engine: SCI,10759,sluicebox,low,closed,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,"Oct 21, 2018, 12:39:25 PM",defect
"Jan 15, 2020, 3:28:58 PM",Engine: SCI,10769,sluicebox,low,closed,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state","Oct 24, 2018, 7:40:00 AM",defect
"Dec 29, 2018, 9:50:47 AM",Engine: SCI,10770,bluegr,low,closed,QFG4: Insect statue description says squid-like,"Oct 24, 2018, 7:50:57 AM",defect
"Jan 15, 2020, 6:49:50 AM",Engine: SCI,10771,sluicebox,low,closed,"QFG4: Insect statue's alcove, msg presumes you know Chief","Oct 24, 2018, 9:34:28 AM",defect
"Apr 7, 2019, 10:28:03 PM",Engine: SCI,10772,Vhati,low,closed,QFG4: Rations icon persists in toolbar after all are eaten,"Oct 25, 2018, 4:25:04 AM",defect
"Sep 27, 2019, 2:50:11 AM",Engine: SCI,10774,sluicebox,low,closed,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible","Oct 26, 2018, 1:19:57 AM",defect
"Nov 17, 2018, 8:17:22 AM",Engine: SCI,10775,bluegr,low,closed,QFG4: Resting repeatedly in one place results in consecutive moonrises,"Oct 26, 2018, 3:05:16 AM",defect
"Oct 27, 2018, 8:06:52 AM",Engine: SCI,10776,Vhati,low,closed,QFG4: Resting in Nikolai's house results in consecutive moonrises,"Oct 26, 2018, 3:59:01 AM",defect
"Oct 16, 2022, 12:50:09 AM",Engine: SCI,10784,bluegr,low,closed,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does","Oct 29, 2018, 6:08:03 AM",defect
"Mar 2, 2019, 8:09:55 AM",Engine: SCI,10789,Vhati,low,closed,QFG4: Peering through doors at absent bats in the castle,"Nov 1, 2018, 8:25:24 PM",defect
"Feb 27, 2019, 11:29:08 PM",Engine: SCI,10813,bluegr,low,closed,"QFG4: Wrong voice from Franz at the inn, Trina rumor","Nov 20, 2018, 8:48:45 PM",defect
"Dec 24, 2018, 10:17:59 PM",Engine: SCI,10822,bluegr,low,closed,"QFG4: Reading 3, Two of Cups is placed off-center","Dec 3, 2018, 4:14:25 AM",defect
"Sep 24, 2019, 8:49:52 PM",Engine: SCI,10832,sluicebox,low,closed,QFG4: Castle rooms silence all doors when one is oiled,"Dec 8, 2018, 8:48:28 PM",defect
"Dec 24, 2018, 10:18:44 PM",Engine: SCI,10845,bluegr,low,closed,"QFG4: Reading 3, Cards land on piles and fall through to bottom","Dec 20, 2018, 5:24:22 AM",defect
"Dec 24, 2018, 10:18:55 PM",Engine: SCI,10846,bluegr,low,closed,"QFG4: Reading 5, Card lands on pile and falls through previous card","Dec 20, 2018, 6:06:17 AM",defect
"Sep 5, 2019, 10:30:20 AM",Engine: SCI,11023,sluicebox,low,closed,QFG4: Colorful glitch when going left from town,"Jul 20, 2019, 10:34:55 AM",defect
"Sep 11, 2019, 1:54:30 AM",Engine: SCI,11044,sluicebox,low,closed,QFG4: Boris is outside the castle at night after the dungeon sequence,"Aug 4, 2019, 9:34:22 PM",defect
"Sep 24, 2019, 12:42:52 AM",Engine: SCI,11045,,low,closed,QFG4: castle doors don't seem to get oiled,"Aug 4, 2019, 9:40:35 PM",defect
"Sep 8, 2019, 4:11:21 AM",Engine: SCI,11057,sluicebox,low,closed,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them","Aug 9, 2019, 4:19:14 PM",defect
