﻿id,Summary,Status,Owner,Type,Priority,Version
11881,MYST3: wrong texts on letters in Polish version,new,,defect,low,
11775,MYST3: Autosave does not work,new,,defect,normal,
11850,MYST3: Unable to use space key to interact.,new,,defect,normal,
11877,MYST3: Easter Eggs issue,new,,defect,normal,
11884,MYST3: Jnanin lift descending sound is early,new,,defect,normal,
11895,MYST3: Invisible font on save/load  screen/book,new,,defect,normal,
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,,defect,normal,
12955,MYST3: Video speeds up after room transition,new,,defect,normal,
13039,MYST3: Unknown game variant for myst3,new,,defect,normal,
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,,defect,normal,
13376,MYST3: Save Glitch,new,,defect,normal,
13396,MYST3: Gameplay duration issue with Myst III saves,new,,defect,normal,
14450,Mass add duplicates languages in myst 3 dvd,new,,defect,normal,
14505,MYST3: Endian issue on graphics,new,,defect,normal,
15093,MYST3: Support original DVD layout,new,,feature request,normal,
