﻿id,Summary,Owner,Priority,Component,Version,Created
11232,ADL: Mystery House - 1980's official French version,waltervn,normal,Engine: ADL,,"Oct 31, 2019, 6:14:45 AM"
7620,AGI detecting agi mouse,sev-,normal,Engine: AGI,,"Jan 28, 2008, 2:33:02 PM"
7794,AGI inventory items,sev-,normal,Engine: AGI,,"Oct 25, 2010, 8:39:35 PM"
13336,AGI: Add Full version of Tex McPhilip 3 to detection table,digitall,normal,Engine: AGI,,"Mar 4, 2022, 12:54:17 AM"
13337,AGI: Add version 4.0 of GoodMan to detection table,digitall,normal,Engine: AGI,,"Mar 4, 2022, 1:00:17 AM"
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,normal,Engine: AGI,,"Oct 10, 2018, 3:20:10 PM"
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,normal,Engine: AGI,,"Oct 10, 2018, 3:28:55 PM"
7627,AGI: MIDI support,sev-,normal,Engine: AGI,,"Mar 13, 2008, 10:47:25 PM"
7709,AGI: Proper Tandy 3-Voice/IBM PCjr Sound Support,sev-,normal,Engine: AGI,,"Jun 27, 2009, 4:27:44 AM"
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,normal,Engine: AGOS,,"May 4, 2018, 12:36:06 AM"
11541,AGOS: Feeble Files: Unsupported german version,sev-,normal,Engine: AGOS,,"Jul 23, 2020, 9:35:13 PM"
14700,AGS Game Abscission not detected / Steam English,tag2015,normal,Engine: AGS,,"Nov 15, 2023, 5:44:56 PM"
12376,AGS Unknown Game Variants,criezy,normal,Engine: AGS,,"Apr 7, 2021, 9:46:18 PM"
12136,AGS: Detection entries for commercial AGS games,lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 4:06:42 AM"
12974,AGS: Disable scummvm save/load feature and autosave for Dustbowl,tag2015,normal,Engine: AGS,,"Oct 2, 2021, 10:34:33 AM"
12654,AGS: Notify user when adding a game that predates AGS 2.5,dreammaster,normal,Engine: AGS,,"Jun 22, 2021, 2:45:19 AM"
12368,AGS: Unknown game variant (Harry Potter RPG),dreammaster,normal,Engine: AGS,,"Apr 5, 2021, 4:14:16 PM"
12365,AGS: Unknown game variant (Sheep Quest),dreammaster,normal,Engine: AGS,,"Apr 4, 2021, 10:23:26 PM"
12369,AGS: Unknown game variant (Sims Hogwarts),dreammaster,normal,Engine: AGS,,"Apr 5, 2021, 4:20:27 PM"
12370,AGS: Unknown game variant (Sophia McGrath),dreammaster,normal,Engine: AGS,,"Apr 5, 2021, 6:54:27 PM"
12367,AGS: Unknown game variant (Steam/Nelly Cootalot: Spoonbeaks Ahoy HD),dreammaster,normal,Engine: AGS,,"Apr 5, 2021, 8:08:08 AM"
