﻿id,Summary,Status,Keywords,Owner,Type,Priority
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,"3ds, n3ds, mohawk, riven",,defect,low
14407,3DS: make use of linear heap to make resource-intensive games playable,new,3ds nintendo stream memory texture tinygl freescape grim myst3 stark tetraedge wintermute,,feature request,normal
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,original,,defect,low
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,"kq3, introduction text, cycles",,defect,normal
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,new,"kq3,  mice",,defect,normal
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,iigs 2gs cycle,,defect,normal
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,"agi, hercules",,defect,normal
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,CD32 foreign subtitles,,defect,normal
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,original,bluegr,defect,normal
3757,AGOS: StS1 - Bad sync in Italian CD version,new,script,,defect,low
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,Dreams in the Witch House,,defect,low
13941,AGS: Heroine's Quest font rendering issue,new,font;Heroine's;Quest,,defect,normal
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,"Heroine's Quest, Achievement",,defect,low
14639,AGS: MIDI files prefered over music.vox,new,music playback,,defect,normal
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,original,,defect,low
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,"Heroine's Quest, save order",,defect,low
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,shivahkosher original,,defect,low
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,"Translations, AGS, King Quest, Al Emmo, Space Quest",,feature request,normal
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,"ags, priority, barrow",,defect,normal
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,"rain, screen shake, differences",,defect,normal
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,Zniw Adventure,,defect,low
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,"ags, nightmare frames",,defect,normal
14446,ANDROID: Add Chromecast support,new,"Chromecast, Android TV, Google TV",,feature request,normal
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,"Keyboard, Virtual Keyboard, Android, on demand",,feature request,normal
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,"orientation, virtual keyboard, toggle, pointer position",,defect,normal
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,"broken, misaligned",,defect,normal
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Android,,feature request,normal
14422,ANDROID: Support more virtual keyboard language layouts,new,"Language, Keyboard, Layout, Virtual Keyboard",,feature request,normal
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,"android, iOS, SAF, GLES",,defect,normal
