﻿id,Summary,Owner,Type,Priority,Component,Version
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,
9723,MSVC builds do not support bison and flex,sev-,defect,normal,Port: Win32,
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,
9865,performance related,csnover,feature request,normal,--Other--,
9913,MOHAWK: Myst: Piano Puzzle Doesn't Unsolve,dafioram,defect,normal,Engine: Mohawk,
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,
