﻿id,Summary,Owner,Type,Priority,Component,Version
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,
182,small music annoyance :),,defect,normal,Engine: SCUMM,
183,part screens,,defect,normal,Engine: SCUMM,
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,
388,Infinite loop,,defect,normal,Engine: SCUMM,
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,
