﻿id,Summary,Status,Keywords,Owner,Type,Priority
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,"audio, reproducible, AdLib",,defect,low
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,,joostp,defect,low
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,,defect,normal
2538,SCUMM: MM (NES) - Sound glitches,new,,,defect,normal
2693,SCUMM: Potential savegame incompatibility,new,,,defect,normal
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,,defect,low
3401,GOB3: double sprite glitch in the queen level,new,,DrMcCoy,defect,high
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,,defect,normal
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,,defect,low
3757,AGOS: StS1 - Bad sync in Italian CD version,new,script,,defect,low
3769,GOB: WOODRUFF - Pathfinding bug,new,,DrMcCoy,defect,low
3838,GOB: LIT - palette issue with sprites,new,,DrMcCoy,defect,low
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,,DrMcCoy,defect,low
3848,GOB: WOODRUFF - Graphic glitches,new,,DrMcCoy,defect,low
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,,Kirben,defect,normal
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,original,,defect,low
4388,AGI: Incorrect CGA palette,new,,sev-,defect,normal
4480,SAGA: ITE - Graphics glitches in rat cave,new,,,defect,normal
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,,defect,normal
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,,Kirben,defect,normal
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,,DrMcCoy,defect,normal
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,,DrMcCoy,defect,normal
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,,DrMcCoy,defect,normal
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,,DrMcCoy,defect,normal
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,script,,defect,normal
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,,defect,normal
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,,Kirben,defect,normal
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,script,DrMcCoy,defect,normal
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,,peres,defect,normal
4926,"TOOLS: descumm ""} else {"" blocks",new,,,defect,normal
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,,Kirben,defect,normal
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,,athrxx,defect,normal
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,,DrMcCoy,defect,low
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,,DrMcCoy,defect,low
5405,GOB: Woodruff - Can't Get Master's Powers,new,script,DrMcCoy,defect,normal
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,,defect,normal
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,,DrMcCoy,defect,normal
5413,GOB: Woodruff - Possible lockup in the prison tower,new,script,DrMcCoy,defect,normal
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,script,Strangerke,defect,normal
5638,SAGA: IHNM - Animations speed/sequence is off,new,,,defect,normal
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,,Strangerke,defect,normal
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,detection,fuzzie,defect,high
5730,AGI: Winnie: Color flood fill issue,new,,m-kiewitz,defect,normal
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,,zeldin,defect,normal
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,,sev-,defect,normal
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,script,DrMcCoy,defect,normal
5828,SAGA: IHNM - Character selection animations often miss a frame,new,,,defect,normal
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,original,bluegr,defect,normal
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,,peres,defect,low
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,script,DrMcCoy,defect,normal
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,,vinterstum,defect,normal
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,,defect,normal
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,,defect,normal
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,,defect,normal
6050,AGOS: SIMON1 DOS French Animation glitch,new,,,defect,normal
6051,AGOS: SIMON1DOS French Text Glitch,new,,Kirben,defect,low
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,draw order,Strangerke,defect,normal
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,,defect,normal
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,detection,digitall,defect,normal
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,,defect,normal
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,,defect,normal
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,original,lolbot-iichan,defect,low
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,,defect,normal
6243,AGOS: The Feeble Files PL - wrong file used,new,,Kirben,defect,normal
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,,fuzzie,defect,normal
6271,TINSEL: DW1 - Can't take custard book,new,,bluegr,defect,normal
6293,TOON: Mouse isn't deactivated after being picked up,new,,sylvaintv,defect,normal
6310,HOPKINS: Credits roll flickering,new,,,defect,low
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,,,defect,normal
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,,,defect,normal
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,,defect,normal
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,,fuzzie,defect,normal
6356,AGOS: Simon1 Crash in Dwarf Cave,new,,Kirben,defect,normal
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,script,fuzzie,defect,normal
6392,TSAGE: BF - Animation jitter after entering police station,new,,,defect,normal
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,,defect,normal
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,,rspalek,defect,normal
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,,Kirben,defect,normal
6431,MADE: RTZ demo freezes,new,,,defect,normal
6442,MADE: RTZ - Video A/V sync broken,new,,,defect,normal
6453,WME: Rosemary - Text glitch,new,,somaen,defect,normal
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,,,defect,normal
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,,defect,normal
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,,defect,normal
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,,defect,normal
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,,defect,normal
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,,defect,normal
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,has-save-game,,defect,normal
6541,WME: Theora A/V Sync drifts,new,,somaen,defect,normal
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,,defect,normal
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,original,DrMcCoy,defect,normal
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,,defect,normal
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,,defect,normal
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,,defect,normal
6632,TOUCHE / IOS: Several Animations are missing,new,,,defect,normal
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,,defect,normal
6649,WME: 5MA - wasps animation is too slow,new,,somaen,defect,normal
6652,WME: white chamber - bot flickers when changing directions,new,,somaen,defect,normal
6653,WME: white chamber - slow scrolling,new,,somaen,defect,normal
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,,defect,normal
