﻿id,Summary,Owner,Priority,Component,Version,Created
12381,AGS: Reading empty music channel's properties causes null pointer exception.,dreammaster,normal,Engine: AGS,,"Apr 8, 2021, 4:04:59 PM"
14527,Midi dump feature not working with command line startup,fabianostermann,low,Audio,,"Jul 4, 2023, 1:03:29 PM"
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,high,Engine: MM: MM1,,"Jun 11, 2023, 5:55:59 PM"
14474,XEEN: deleting all characters in the inn,dreammaster,normal,Engine: MM: Xeen,,"May 21, 2023, 10:11:12 AM"
14451,French translation game variant for ultima,PushmePullyu,blocker,Engine: Ultima,,"May 5, 2023, 8:53:48 AM"
14431,XEEN: crash at showCloudsEnding2 and 3,yarolig,normal,Engine: MM: Xeen,,"Apr 22, 2023, 10:54:15 AM"
14078,Wetlands : end of level trigger issue for Zone 3 / Oxygen facility,neuromancer,low,Engine: Hypno,,"Feb 1, 2023, 9:47:38 AM"
13779,Wetlands Version 1.1 not supported,neuromancer,normal,Engine: Hypno,,"Aug 13, 2022, 9:00:47 PM"
13777,SCUMM: Unaligned memory access in IMuseDigital,AndywinXp,normal,Engine: SCUMM,,"Aug 12, 2022, 9:54:10 PM"
13634,Space Quest I VGA remake - Patched to Version 2.1,sluicebox,normal,Engine: SCI,,"Jun 25, 2022, 10:58:02 PM"
13598,Sanitarium Polish version works BUT not recognized,alxpnv,normal,Engine: Asylum,,"Jun 20, 2022, 10:05:09 AM"
13321,HYPNO: Screenshots,Thunderforge,normal,Screenshots,,"Feb 26, 2022, 2:00:12 PM"
13131,SCUMM: Add proper detection for German ultimate talkie translation (Monkey Island 2),dwatteau,normal,Engine: SCUMM,,"Dec 4, 2021, 10:00:23 AM"
13100,"GOB: Add Detection for ""Playtoons4: The Mandarin Prince"" German Variant",sev-,normal,Engine: Gob,,"Nov 22, 2021, 10:33:04 PM"
