﻿id,Summary,Status,Owner,Type,Priority,Version
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,,defect,normal,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,defect,normal,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,defect,normal,
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,,defect,low,
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,,defect,low,
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,defect,normal,
13241,GUI: Interface requires improvements for small resolutions.,new,,defect,normal,
13421,GUI: Version info should be right-aligned in list view,new,,defect,normal,
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,,defect,normal,
13662,GUI: Default font is limited in language support,new,,defect,normal,
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,,defect,normal,
14417,GUI: Only default icons in grid view,new,,defect,normal,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,,defect,normal,
14530,BACKENDS: SDL2: Regression with software mode,new,,defect,normal,
14774,GUI: Full Title + version requires at least 748px wide window,new,,defect,normal,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,,defect,normal,
15019,Extra path gets deleted from settings,new,,defect,normal,
7605,Different game description according to language,new,,feature request,normal,
7720,GUI: default option,new,sev-,feature request,normal,
7722,GUI: volume and subtitles speed sliders,new,,feature request,normal,
7782,GUI: Game Sortation: Folders / Subfolders,new,,feature request,normal,
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,new,,feature request,low,
12316,Configurable quick buttons for the Android and IOS ports,new,,feature request,low,
13200,Separate Full Screen setting for GUI and Games,new,,feature request,normal,
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,,feature request,normal,
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,,feature request,normal,
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,new,,feature request,normal,
13580,GUI: File browser should start from selected path,new,,feature request,normal,
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,,feature request,normal,
14071,The ability to mass remove games,new,,feature request,normal,
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,,feature request,normal,
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",new,,feature request,normal,
14668,GUI: Allow removing games before accepting Mass Add,pending,sev-,feature request,normal,
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,,feature request,normal,
