﻿id,Summary,Status,Owner,Type,Priority,Created
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,defect,normal,"Dec 8, 2017, 7:26:33 PM"
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,defect,normal,"Mar 16, 2016, 10:21:54 AM"
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,defect,normal,"Jun 11, 2014, 5:40:33 AM"
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,defect,normal,"Jun 9, 2014, 5:31:33 AM"
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,defect,normal,"Jun 8, 2014, 9:44:59 PM"
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,defect,normal,"Jun 6, 2014, 8:49:11 PM"
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,defect,normal,"Feb 5, 2014, 7:42:13 PM"
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,defect,normal,"Jan 18, 2014, 10:36:30 AM"
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,defect,normal,"Jan 11, 2014, 10:59:08 PM"
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,defect,normal,"Dec 2, 2013, 7:13:45 PM"
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,defect,normal,"Dec 2, 2013, 7:04:26 PM"
6392,TSAGE: BF - Animation jitter after entering police station,new,,defect,normal,"Aug 21, 2013, 8:01:31 AM"
