﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,Port: Android,,defect,normal,,"Nov 22, 2023, 3:27:58 PM"
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,Port: Android,,defect,normal,,"Jan 4, 2023, 9:30:40 PM"
11932,Android TV support,new,Port: Android,,feature request,normal,,"Jan 18, 2021, 12:44:52 PM"
12800,Add option to pass parameters to SCUMMVM on Android,new,Port: Android,,feature request,normal,,"Aug 14, 2021, 2:23:55 PM"
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,Port: Android,,defect,low,,"Nov 11, 2021, 9:16:24 AM"
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,Port: Android,,defect,normal,,"Mar 15, 2023, 12:58:16 PM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,Port: Android,,defect,high,,"Nov 16, 2023, 11:41:11 AM"
14422,ANDROID: Support more virtual keyboard language layouts,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:51:22 PM"
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:42:25 PM"
14446,ANDROID: Add Chromecast support,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 11:44:57 AM"
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,Port: Android,,defect,normal,,"Jul 31, 2023, 5:55:11 PM"
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,Port: Android,,feature request,normal,,"Sep 19, 2023, 8:08:33 AM"
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 3:22:20 PM"
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,Port: Android,,defect,normal,,"Jan 8, 2024, 8:15:17 PM"
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,Port: Android,,defect,normal,,"Jan 21, 2024, 4:18:12 PM"
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,Port: Android,,defect,normal,,"Jan 24, 2024, 8:25:00 PM"
6715,Android-Port Cursor jumps in upper left corner,closed,Port: Android,,defect,normal,duplicate,"Nov 4, 2018, 5:58:17 PM"
6790,ANDROID: Can't add games. Engines not loaded.,closed,Port: Android,,defect,normal,fixed,"Nov 5, 2018, 8:00:40 PM"
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,Port: Android,,defect,normal,,"Jul 19, 2020, 8:42:01 AM"
6811,BACKENDS: Android - kyra.dat error on loading EOB,closed,Port: Android,sev-,defect,normal,invalid,"Aug 25, 2020, 10:15:24 PM"
7736,[ANDROID] Virtual Keyboard,closed,Port: Android,sev-,feature request,normal,wontfix,"Nov 5, 2018, 9:46:07 PM"
7820,ANDROID PORT: Xperia Play touchpad support,closed,Port: Android,sev-,feature request,normal,outdated,"Apr 19, 2021, 8:40:20 PM"
7869,ANDROID: Add Action Intents,closed,Port: Android,sev-,feature request,normal,wontfix,"Apr 19, 2021, 9:03:49 PM"
11242,ANDROID: Implement auto-rotate support,closed,Port: Android,sev-,feature request,normal,wontfix,"Nov 5, 2019, 9:45:51 PM"
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,closed,Port: Android,sev-,feature request,normal,fixed,"Apr 22, 2021, 10:25:21 PM"
13138,On-screen keyboard doesn't work on Android Runtime for Chrome OS,closed,Port: Android,mduggan,defect,normal,fixed,"Dec 19, 2021, 12:31:33 AM"
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,closed,Port: Android,lotharsm,defect,blocker,fixed,"Dec 3, 2023, 1:02:19 PM"
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,Port: Android,lordhoto,defect,normal,wontfix,"Nov 9, 2018, 12:49:40 AM"
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,closed,Port: Android,lephilousophe,defect,normal,duplicate,"Mar 19, 2023, 5:44:10 PM"
10333,BACKENDS: Android - Unable to browse the storage,closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 19, 2023, 4:58:23 PM"
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,closed,Port: Android,lephilousophe,defect,normal,outdated,"Mar 19, 2023, 4:56:05 PM"
11313,BACKENDS: Android - Cannot access S9's internal memory,closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 19, 2023, 5:37:41 PM"
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,closed,Port: Android,lephilousophe,defect,normal,outdated,"Mar 19, 2023, 5:36:31 PM"
11711,"BACKENDS: Android (Amazon Fire HD8/2020) - Touchpad mode issue (""mouse mode"" not working, stuck in ""direct mode"")",closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 19, 2023, 5:30:51 PM"
11753,BACKENDS: ANDROID (10+ / API 29+) - external storage is no longer browsable,closed,Port: Android,lephilousophe,defect,high,fixed,"Feb 4, 2023, 3:39:58 PM"
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,Port: Android,lephilousophe,defect,normal,pending,"Mar 19, 2023, 5:28:32 PM"
