﻿id,Summary,Owner,Type,Priority,Component,Version
15121,SCUMM: MI2 (FM Towns) - Difficulty selection screen looks wrong,athrxx,defect,normal,Engine: SCUMM,
15120,"SCUMM: INDY4 (FM Towns/Eng) Corrupted graphics during screen transitions without ""smooth scrolling""",athrxx,defect,normal,Engine: SCUMM,
15118,French release variant for icb,tag2015,defect,normal,Engine: ICB,
15114,Unknown game variant for sword1,gdethier,defect,normal,Engine: Sword1,
15109,Unknown game variant for sci,sluicebox,defect,normal,Engine: SCI,
15108,SPYFOX3: Glitch when arriving at base near end of the game,AndywinXp,defect,normal,Engine: SCUMM,
15106,SPYFOX3: Upper half of screen black in factory,AndywinXp,defect,normal,Engine: SCUMM,
15105,Ultima VIII: Pagan - Options to disable the Avatar taking tiny steps via mouse,OMGPizzaGuy,feature request,normal,Engine: Ultima,
15103,ULTIMA8: Some dialog remains forever when subtitle speed set to 0,OMGPizzaGuy,defect,normal,Engine: Ultima,
15102,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15101,MD5: DIRECTOR: Unknown game: Mini-Omnipedia: Picard Dossier (JPN),tag2015,defect,normal,Engine: Director,
15097,NANCY: SKC: Assertion on very first shuffle puzzle,fracturehill,defect,blocker,Engine: Nancy,
15094,SWORD1: Sound related crash at the hotel,AndywinXp,defect,normal,Engine: Sword1,
15088,MD5: NANCY: Unknown game variant for nancy7,fracturehill,defect,normal,Engine: Nancy,
15087,MD5: NANCY: Unknown game variant for nancy6,fracturehill,defect,normal,Engine: Nancy,
15085,"TWP: ""Skip Text"" command not bound to "".""",scemino,defect,low,Engine: TWP,
15084,TWP: Interrupting a speech line is not completely correct (animation / timings),scemino,defect,normal,Engine: TWP,
15083,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15080,Latest Heroine's Quest:Herald Of Ragnarok GOG version not detected,tag2015,defect,high,Engine: AGS,
15075,TWP: Characters' default expression is wrong,scemino,defect,normal,Engine: TWP,
15074,LOL: Game Crash after getting Paulson's key in Mines l.4,athrxx,defect,normal,Engine: Kyra,
15073,Unknown game variant for twp (Switch Version),scemino,defect,normal,Engine: TWP,
15072,TWP: Cellphone is unusable,scemino,defect,high,Engine: TWP,
15070,TWP: Dialogue behavior is incorrect in (at least) two occasions,scemino,defect,normal,Engine: TWP,
15069,TWP: Skipping cutscenes with ESC can leave the game in an unusable state,scemino,defect,high,Engine: TWP,
15068,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Glulxe,
15067,SCUMM: DIG (PT-BR): Crash when credits are about to begin,AndywinXp,defect,blocker,Engine: SCUMM,
15062,"Betrayed alliance 2 demo not detected and non-playable (win11, latest dev build)",sluicebox,defect,normal,Engine: SCI,
15061,"SCITetris detected as template and fails to run (win11, scummvm dev build)",sluicebox,defect,normal,Engine: SCI,
