﻿id,Summary,Status,Owner,Type,Priority,Component
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,defect,low,Engine: AGS
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,defect,normal,Engine: AGS
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,defect,normal,Engine: AGS
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,defect,low,Engine: AGS
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,defect,normal,Port: Android
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,defect,normal,Port: Android
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,,defect,normal,Engine: Stark
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,defect,normal,Engine: Tetraedge
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,defect,normal,Audio
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,defect,normal,Engine: Bladerunner
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,defect,normal,Engine: Bladerunner
14857,GOB: Version from main menu shows nothing for GOG version,new,,defect,low,Engine: Gob
15086,GROOVIE: Clandestiny final cutscene crashes,new,,defect,normal,Engine: Groovie
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,,feature request,normal,GUI
13580,GUI: File browser should start from selected path,new,,feature request,normal,GUI
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,defect,normal,GUI
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,neuromancer,defect,normal,Engine: Hypno
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,neuromancer,defect,normal,Engine: Hypno
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,defect,normal,--Other--
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,defect,normal,Engine: SAGA
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,defect,normal,Engine: SCUMM
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,defect,normal,Engine: SCUMM
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,defect,normal,Engine: SCUMM
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,defect,low,Engine: SCUMM
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,defect,normal,Engine: SCUMM
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,defect,normal,Engine: SCUMM
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,,feature request,normal,Engine: SCUMM
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,,defect,low,Engine: Sword25
13502,TOON: Demo is missing a short animation from first screen,new,,defect,normal,Engine: Toon
13544,TOON: Flux does not stop dancing when used on Cabinet,new,,defect,normal,Engine: Toon
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,,defect,normal,Engine: TwinE
14778,TWINE: Some in-game options are being translated to ???,new,,defect,normal,Engine: TwinE
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,defect,normal,Engine: TwinE
