﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,Castle of Dr. Brain,new,defect,normal,,"Feb 14, 2020, 12:28:21 AM","Jul 19, 2020, 9:18:46 AM"
9800,SCI: Castle Brain: Audio Warning,Castle of Dr. Brain,closed,defect,low,invalid,"May 26, 2017, 2:35:31 PM","Jul 7, 2017, 10:18:45 PM"
9783,SCI: castlebrain: Crash in Wordsearch puzzle,Castle of Dr. Brain,closed,defect,normal,fixed,"May 13, 2017, 2:02:02 AM","Oct 7, 2017, 6:47:10 AM"
6600,SCI: Castle of Dr Brain - kUnLoad error after loading a game,Castle of Dr. Brain,closed,defect,normal,fixed,"Jun 1, 2014, 2:45:34 PM","Nov 19, 2015, 8:49:28 PM"
6388,SCI: Castle of Dr Brain Spanish crashes after Computer Room,Castle of Dr. Brain,closed,defect,normal,fixed,"Aug 15, 2013, 6:24:25 AM","Aug 19, 2013, 3:34:49 AM"
6215,SCI: Castle of Dr Brain Spanish - crash in the robot room,Castle of Dr. Brain,closed,defect,normal,worksforme,"Dec 20, 2012, 6:52:25 PM","Apr 11, 2013, 3:21:12 PM"
6162,SCI Castle of Dr Brain VGA v1.1 1.2MB ,Castle of Dr. Brain,closed,defect,normal,,"Oct 19, 2012, 6:58:43 AM","Oct 22, 2012, 9:51:51 AM"
5841,SCI: Castle of Dr. Brain EGA unknown MD5,Castle of Dr. Brain,closed,defect,normal,,"Sep 7, 2011, 2:28:31 AM","Sep 10, 2011, 9:39:37 AM"
5772,SCI: Castle of Dr. Brain Macintosh MD5,Castle of Dr. Brain,closed,defect,normal,fixed,"Jun 24, 2011, 5:57:38 PM","Jun 25, 2011, 7:51:48 AM"
5697,SCI: Castle of Dr. Brain - Crash after Final Bookcase Riddle,Castle of Dr. Brain,closed,defect,normal,fixed,"May 9, 2011, 1:22:34 PM","May 13, 2011, 9:27:21 PM"
5543,SCI: speed problem - Castle of Dr Brain,Castle of Dr. Brain,closed,defect,normal,fixed,"Dec 5, 2010, 5:54:44 AM","Sep 23, 2011, 10:34:32 PM"
5348,CASTLE/BRAIN: Save/Restore in room 380 breaks puzzle,Castle of Dr. Brain,closed,defect,blocker,fixed,"Sep 10, 2010, 10:48:56 AM","Sep 10, 2010, 8:15:52 PM"
5143,CASTLEBRAIN: Crashes in robot room,Castle of Dr. Brain,closed,defect,normal,fixed,"Aug 4, 2010, 8:19:36 PM","Aug 5, 2010, 8:21:43 PM"
5127,Castle of Dr. Brain: Crash at robot jokes,Castle of Dr. Brain,closed,defect,normal,fixed,"Aug 3, 2010, 9:45:13 PM","Aug 7, 2010, 12:34:56 AM"
5094,Unknown Castle of Dr. Brain version (Still adds and runs),Castle of Dr. Brain,closed,defect,normal,,"Aug 1, 2010, 6:59:53 PM","Aug 2, 2010, 9:10:40 AM"
4990,MD5 Checksum for Castle of Dr. Brain - EGA,Castle of Dr. Brain,closed,defect,normal,fixed,"Jul 27, 2010, 3:16:16 PM","Jul 28, 2010, 7:45:44 AM"
4973,CASTLEBRAIN demo: No music,Castle of Dr. Brain,closed,defect,normal,wontfix,"Jul 27, 2010, 12:57:48 AM","Jul 28, 2010, 7:48:20 AM"
4942,"SCI, Castlebrain/Amiga: Crash when exiting wordsearch puzzle",Castle of Dr. Brain,closed,defect,low,fixed,"Jul 26, 2010, 12:44:23 AM","Jul 28, 2010, 7:55:57 AM"
4941,"SCI, Castlebrain/Amiga: Invisible text in word search",Castle of Dr. Brain,closed,defect,low,fixed,"Jul 26, 2010, 12:37:36 AM","Nov 28, 2010, 2:58:15 PM"
11017,SCI: ICEMAN: Destroyer timer bugs,Codename: ICEMAN,closed,defect,normal,fixed,"Jul 12, 2019, 3:15:49 AM","Jul 26, 2019, 1:57:03 AM"
10678,SCI: Codename Iceman DOS MD5,Codename: ICEMAN,closed,defect,normal,fixed,"Aug 24, 2018, 8:34:07 PM","Oct 5, 2018, 3:11:46 AM"
6164,SCI: Codename: ICEMAN - No 'EGA undithering' option,Codename: ICEMAN,closed,defect,normal,fixed,"Oct 19, 2012, 9:16:39 AM","Oct 22, 2012, 9:51:07 AM"
5493,Crash at Submarine pilot session,Codename: ICEMAN,closed,defect,normal,duplicate,"Nov 2, 2010, 9:05:46 PM","Nov 2, 2010, 10:10:40 PM"
5492,ICEMAN - Crash at Submarine pilot session,Codename: ICEMAN,closed,defect,normal,outdated,"Nov 2, 2010, 9:03:17 PM","Nov 3, 2010, 12:28:43 AM"
5408,ICEMAN: Game crash when asking a girl for a date,Codename: ICEMAN,closed,defect,normal,fixed,"Oct 8, 2010, 5:45:24 PM","Oct 8, 2010, 6:37:07 PM"
5395,Iceman graphics glitch,Codename: ICEMAN,closed,defect,normal,fixed,"Sep 30, 2010, 1:42:01 AM","Mar 4, 2011, 5:34:01 PM"
5070,ICEMAN: Russian ship kills you immediately,Codename: ICEMAN,closed,defect,normal,worksforme,"Jul 31, 2010, 12:33:28 AM","Jul 31, 2010, 2:43:55 PM"
4963,ICEMAN Demo: Fails to find base object,Codename: ICEMAN,closed,defect,normal,fixed,"Jul 26, 2010, 2:18:27 PM","Nov 27, 2010, 6:09:02 PM"
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,Conquests of Camelot,new,defect,normal,,"Jan 11, 2024, 1:55:48 PM","Jan 17, 2024, 11:57:17 AM"
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,Conquests of Camelot,new,defect,normal,,"Jan 8, 2024, 1:34:20 PM","Jan 17, 2024, 11:51:44 AM"
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,Conquests of Camelot,new,defect,low,,"Jan 5, 2024, 2:46:51 AM","Jan 17, 2024, 11:52:21 AM"
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,Conquests of Camelot,closed,defect,normal,duplicate,"Jan 5, 2024, 2:23:33 AM","Jan 17, 2024, 11:58:05 AM"
14804,SCI: Don't Lose Points for Not Freeing Launcelot in Camelot,Conquests of Camelot,closed,defect,normal,invalid,"Jan 3, 2024, 8:01:40 PM","Jan 3, 2024, 10:26:29 PM"
12819,Conquest of Camelot in game graphics issues.,Conquests of Camelot,closed,defect,normal,invalid,"Aug 19, 2021, 2:10:57 AM","Sep 27, 2021, 9:55:06 PM"
11269,SCI: CAMELOT: Input events dropped while sword drawn,Conquests of Camelot,closed,defect,normal,fixed,"Nov 20, 2019, 10:07:06 PM","Nov 20, 2019, 10:20:46 PM"
11042,SCI: CAMELOT: Sheath-sword bug,Conquests of Camelot,closed,defect,normal,fixed,"Aug 4, 2019, 8:24:32 AM","Aug 4, 2019, 11:41:24 AM"
11039,SCI: ICEMAN: 'Climb down hatch' at pier,Conquests of Camelot,closed,defect,normal,fixed,"Aug 1, 2019, 5:47:40 AM","Aug 1, 2019, 11:44:10 AM"
11028,SCI: CAMELOT: Wrong messages in Fatima's room,Conquests of Camelot,closed,defect,normal,fixed,"Jul 24, 2019, 3:24:16 PM","Jul 24, 2019, 7:42:27 PM"
11027,SCI: CAMELOT: Missing points when buying hunter's furs,Conquests of Camelot,closed,defect,normal,fixed,"Jul 24, 2019, 3:19:43 PM","Jul 26, 2019, 1:56:45 AM"
11026,SCI: CAMELOT: Message cut off when giving away mule,Conquests of Camelot,closed,defect,normal,fixed,"Jul 24, 2019, 12:12:33 AM","Jul 24, 2019, 3:08:16 PM"
11025,SCI: CAMELOT: Relic merchant lockup,Conquests of Camelot,closed,defect,normal,fixed,"Jul 21, 2019, 10:35:35 PM","Jul 22, 2019, 8:06:12 PM"
11024,SCI: Camelot: Pitch black aqueduct is drawn as pink,Conquests of Camelot,closed,defect,normal,fixed,"Jul 21, 2019, 9:49:52 AM","Jul 21, 2019, 8:26:38 PM"
6744,SCI: Camelot - Textbox glitch on Map after loading,Conquests of Camelot,closed,defect,normal,fixed,"Nov 16, 2014, 9:11:54 AM","Apr 23, 2015, 4:56:43 PM"
6402,SCI: Camelot - voyeur crash in Jerusalem,Conquests of Camelot,closed,defect,normal,fixed,"Sep 2, 2013, 11:54:45 AM","Sep 22, 2013, 1:44:16 PM"
6401,SCI: Camelot - crash at the pool of Siloam,Conquests of Camelot,closed,defect,normal,fixed,"Sep 2, 2013, 11:41:11 AM","Sep 3, 2013, 7:57:04 AM"
6171,SCI: Camelot - Cannot parry with the 'Shift' button,Conquests of Camelot,closed,defect,normal,fixed,"Oct 26, 2012, 9:28:51 AM","Jan 15, 2013, 5:03:54 PM"
5354,Camelot: Crash when Clicking on Map after Loading Saved Game,Conquests of Camelot,closed,defect,normal,fixed,"Sep 12, 2010, 6:48:17 PM","Nov 1, 2010, 9:15:17 PM"
5237,CAMELOT: Crash at the ending,Conquests of Camelot,closed,defect,normal,fixed,"Aug 14, 2010, 4:37:01 AM","Aug 14, 2010, 6:07:20 AM"
5216,CAMELOT: Crash at Start,Conquests of Camelot,closed,defect,normal,fixed,"Aug 11, 2010, 9:45:08 AM","Aug 11, 2010, 12:02:09 PM"
5199,Conquests of Camelot: Freeze in Glastonbury Tor,Conquests of Camelot,closed,defect,normal,outdated,"Aug 8, 2010, 1:08:47 AM","Aug 10, 2010, 6:14:51 AM"
5180,SCI: CAMELOT: Game hangs with second boar at forest perilous,Conquests of Camelot,closed,defect,normal,worksforme,"Aug 7, 2010, 4:33:31 AM","Apr 10, 2022, 12:37:08 AM"
5151,Conquests of Camelot: Crash in Glastonbury Tor,Conquests of Camelot,closed,defect,normal,fixed,"Aug 5, 2010, 2:44:06 AM","Aug 6, 2010, 9:22:01 PM"
4984,Camelot: Crash at launch,Conquests of Camelot,closed,defect,normal,fixed,"Jul 27, 2010, 7:43:31 AM","Jul 28, 2010, 7:46:45 AM"
4972,CAMELOT demo: Crash,Conquests of Camelot,closed,defect,normal,fixed,"Jul 27, 2010, 12:06:14 AM","Jul 28, 2010, 7:48:29 AM"
4744,SCI: Conqests of camelot crashes at jaffa gate,Conquests of Camelot,closed,defect,normal,,"Jan 6, 2010, 2:28:41 PM","Sep 24, 2010, 9:15:05 AM"
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,Conquests of the Longbow,new,defect,normal,,"Jan 2, 2024, 4:27:25 PM","Jan 2, 2024, 4:38:29 PM"
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,Conquests of the Longbow,new,defect,normal,,"Jan 2, 2024, 4:20:21 PM","Jan 4, 2024, 8:19:34 AM"
13966,SCI: Way too fast color cycling in LONGBOW,Conquests of the Longbow,closed,defect,normal,fixed,"Dec 13, 2022, 1:53:42 AM","Dec 14, 2022, 1:35:23 PM"
13674,SCI: LONGBOW: Hedge Maze Audio Cuts Off,Conquests of the Longbow,closed,defect,normal,fixed,"Jul 10, 2022, 5:26:21 PM","Jul 30, 2022, 8:42:27 PM"
11137,SCI: LONGBOW: Uninit temp read when rescuing Fulk on Amiga,Conquests of the Longbow,closed,defect,normal,fixed,"Sep 2, 2019, 8:36:33 AM","Sep 2, 2019, 8:42:13 AM"
10896,SCI: LONGBOW: Day 8 archer pathfinding lockup,Conquests of the Longbow,closed,defect,normal,fixed,"Feb 21, 2019, 6:46:12 AM","May 4, 2022, 12:56:10 PM"
10847,SCI: LONGBOW: Day 7 Tuck Net script bug,Conquests of the Longbow,closed,defect,normal,fixed,"Dec 20, 2018, 6:35:59 AM","May 4, 2022, 12:51:56 PM"
10839,SCI: LONGBOW: Castle rescue script bugs,Conquests of the Longbow,closed,defect,normal,fixed,"Dec 18, 2018, 10:27:31 AM","May 4, 2022, 12:52:23 PM"
10834,SCI: LONGBOW day 9 cobbler hut bugs when in monk disguise,Conquests of the Longbow,closed,defect,normal,fixed,"Dec 11, 2018, 9:34:43 AM","May 4, 2022, 12:52:59 PM"
9802,SCI: Longbow Demo: Audio warning,Conquests of the Longbow,closed,defect,low,invalid,"May 27, 2017, 12:09:02 PM","Jul 7, 2017, 10:18:23 PM"
9688,SCI: Longbow: (Amiga) crash in the pub,Conquests of the Longbow,closed,defect,normal,fixed,"Jan 11, 2017, 2:36:55 AM","May 4, 2022, 12:47:25 PM"
6751,SCI: Longbow - Invalid arithmetic operation,Conquests of the Longbow,closed,defect,normal,fixed,"Dec 16, 2014, 8:15:00 AM","Jul 8, 2016, 6:35:00 PM"
6241,SCI: Longbow: MT32 does not sound right,Conquests of the Longbow,closed,defect,normal,duplicate,"Feb 1, 2013, 3:13:40 PM","Feb 2, 2013, 12:02:55 PM"
6085,SCI: LONGBOW: Man with Tuck in camp,Conquests of the Longbow,closed,defect,normal,fixed,"Jul 6, 2012, 10:20:50 PM","Jan 19, 2024, 10:36:50 AM"
5983,SCI: LONGBOW: Wrong shade of grey for cursors,Conquests of the Longbow,closed,defect,normal,fixed,"Feb 18, 2012, 9:59:01 PM","Apr 29, 2012, 5:50:23 PM"
5982,SCI: LONGBOW: Crazy intruments in intro (AdLib),Conquests of the Longbow,closed,defect,normal,fixed,"Feb 18, 2012, 9:29:33 PM","Dec 31, 2013, 2:27:39 PM"
5981,SCI: LONGBOW: Animation glitch in intro,Conquests of the Longbow,closed,defect,normal,fixed,"Feb 18, 2012, 8:52:26 PM","Sep 16, 2013, 7:52:48 PM"
5846,SCI: Longbow: Robin is stuck in the final monk chase scene,Conquests of the Longbow,closed,defect,normal,fixed,"Sep 22, 2011, 7:18:40 PM","Sep 22, 2011, 11:08:08 PM"
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,Conquests of the Longbow,closed,defect,normal,duplicate,"Aug 7, 2011, 2:05:33 PM","Apr 26, 2015, 6:59:22 PM"
