﻿id,Summary,Owner,Type,Priority,Component,Version
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,
13387,SCUMM: Backyard Baseball (all three SCUMM games) - Hitting Not Being Interpreted Properly,-sev,defect,normal,Engine: SCUMM,
11750,BACKENDS: Wii - ScummVM 2.2.0 blackscreen on exit,AReim1982,defect,normal,Port: Wii,
11974,CMI: Can't disable object line,ATMcashpoint,defect,high,Engine: SCUMM,
12753,Space Quest - Incinerations - Screen rendering bug,Alien-Grey,defect,normal,Engine: AGS,
13772,Person switch,Alien-Grey,defect,normal,Engine: Sword1,
832,FOA: Invalid actor XXX in o5_getActorRoom(),AndywinXp,defect,normal,Engine: SCUMM,
2062,SCUMM: SAM - Crash entering Frog Rock  first time (Spanish version),AndywinXp,defect,low,Engine: SCUMM,
2377,SCUMM: MI1 (VGA) - Guybrush doesn't appear immediately at the 1st beach,AndywinXp,defect,normal,Engine: SCUMM,
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,AndywinXp,defect,normal,Engine: SCUMM,
3259,SCUMM: MI1 (SEGA MEGA-CD) - Text display incorrect,AndywinXp,defect,low,Engine: SCUMM,
3326,SCUMM: COMI - Occasional missing speech...,AndywinXp,defect,normal,Engine: SCUMM,
3454,SCUMM: COMI - Part 5: Clickable sky behaves strangely,AndywinXp,defect,normal,Engine: SCUMM,
3493,SCUMM: Dig - Rat Trap Puzzle Error,AndywinXp,defect,normal,Engine: SCUMM,
4391,SCUMM: COMI - No digital iMUSE fades,AndywinXp,defect,normal,Engine: SCUMM,
4635,SCUMM: COMI - Barbary Coast music switch too soon,AndywinXp,defect,normal,Engine: SCUMM,
4801,SCUMM/HE: Spyfox 2 - Broken talk animation,AndywinXp,defect,normal,Engine: SCUMM,
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,
4911,SCUMM: COMI - crash on 1-st scene (Russian version),AndywinXp,defect,normal,Engine: SCUMM,
5312,SCUMM: MI1 - navigator pointing bug (related to actor faces actor),AndywinXp,defect,normal,Engine: SCUMM,
5884,SCUMM/HE: Blue's Clues Art Time Glitches,AndywinXp,defect,normal,Engine: SCUMM,
