﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,feature request,normal,Port: Win64,"Dec 8, 2016, 11:34:02 PM","Jan 27, 2023, 10:37:20 AM",
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,defect,low,Ports,"Jan 14, 2017, 10:12:31 PM","Jul 19, 2020, 9:10:52 AM",
9725,AGI IIgs: shift key commands don't work,new,defect,low,Engine: AGI,"Apr 11, 2017, 11:30:16 AM","Nov 9, 2017, 3:51:18 AM",
9726,AGI IIgs: implement inventory/see object screen,new,defect,low,Engine: AGI,"Apr 11, 2017, 12:51:15 PM","Apr 19, 2021, 9:51:32 PM",
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),new,defect,low,Engine: Prince,"Jul 2, 2017, 8:44:01 AM","Apr 19, 2021, 9:56:28 PM",
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,defect,normal,GUI,"Oct 10, 2017, 12:42:19 AM","Jul 18, 2020, 1:46:24 PM",
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,defect,normal,Ports,"Oct 20, 2017, 2:21:25 AM","Jan 2, 2021, 10:18:12 AM",
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,new,feature request,low,GUI,"Dec 12, 2017, 7:39:02 PM","Apr 19, 2021, 10:12:54 PM",
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,defect,normal,Port: Mac OS X,"Dec 19, 2017, 2:29:38 AM","Aug 11, 2021, 11:26:28 PM",
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,defect,normal,--Other--,"Jan 26, 2018, 12:27:37 PM","Jan 2, 2021, 9:55:08 AM",
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,defect,normal,GUI,"Feb 28, 2018, 9:22:53 AM","Oct 10, 2018, 7:19:09 AM",
10444,AGI: Graphics glitch when reloading a savegame after dying,new,patch,normal,Engine: AGI,"Mar 3, 2018, 7:20:24 PM","Oct 23, 2018, 12:43:20 AM",
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,defect,normal,Port: Mac OS X,"Mar 25, 2018, 11:30:59 PM","Jul 18, 2020, 2:03:28 PM",
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,defect,normal,Engine: AGOS,"Apr 8, 2018, 12:00:36 PM","Dec 30, 2018, 1:01:11 AM",
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,defect,normal,Port: Mac OS X,"Aug 29, 2018, 2:16:11 AM","Jul 18, 2020, 2:59:51 PM",
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,defect,normal,Port: Linux,"Sep 3, 2018, 9:45:46 PM","Nov 19, 2023, 1:44:02 AM",
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,defect,normal,Engine: GLK: ZCode,"Jan 5, 2019, 8:58:47 AM","Apr 25, 2024, 2:36:00 PM",
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,defect,normal,Engine: Composer,"Jul 19, 2019, 10:42:55 PM","Jul 19, 2019, 10:43:14 PM",
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,feature request,normal,Graphics,"Aug 13, 2019, 4:12:33 AM","Aug 13, 2019, 8:23:32 PM",
11182,GUI Dialog for missing Roland MT-32 support,new,feature request,normal,Audio: MT32,"Sep 29, 2019, 11:57:28 AM","Sep 29, 2019, 11:57:28 AM",
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,defect,normal,Ports,"Oct 13, 2019, 4:17:23 PM","Aug 25, 2020, 8:25:05 PM",
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,defect,normal,Port: PSP Vita,"Oct 13, 2019, 8:59:54 PM","Jul 18, 2020, 4:02:13 PM",
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,defect,normal,Port: Mac OS X,"Oct 14, 2019, 3:49:27 AM","Nov 17, 2023, 10:39:12 AM",
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,feature request,normal,Audio,"Oct 24, 2019, 12:33:25 AM","Oct 24, 2019, 1:00:53 AM",
11245,CLOUD: Saves sync triggered twice in a row after saving,new,defect,normal,Cloud,"Nov 6, 2019, 4:38:41 PM","Nov 6, 2019, 4:38:41 PM",
11257,CLOUD: Issue with case sensitive filesystems,new,defect,normal,Cloud,"Nov 10, 2019, 10:28:24 AM","Nov 10, 2019, 10:28:24 AM",
11367,WEB: I18N and punctuation improvements,pending,feature request,normal,Web,"Feb 24, 2020, 2:08:15 PM","Apr 3, 2021, 3:52:41 PM",
11369,GNAP: Can't move car,new,defect,normal,Engine: GNAP,"Feb 26, 2020, 8:18:45 AM","Feb 26, 2020, 10:45:48 AM",
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,defect,normal,Port: Mac OS X,"Mar 1, 2020, 12:29:25 PM","Jul 19, 2020, 9:27:01 AM",
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,defect,normal,Ports,"Apr 3, 2020, 12:56:41 PM","Jul 19, 2020, 9:31:41 AM",
