﻿id,Summary,Owner,Type,Priority,Component,Created
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,"Nov 10, 2001, 9:24:34 AM"
35,copy-protection shows in cd ver of mi2,,defect,normal,Engine: SCUMM,"Nov 10, 2001, 8:42:53 PM"
48,No cursor in atlantis fights,,defect,normal,Engine: SCUMM,"Dec 5, 2001, 8:40:31 AM"
60,Full Screen Failed,SF/strigeus,defect,normal,Port: Win32,"Jan 18, 2002, 8:46:45 PM"
88,Monkey1-VGA Disc,SF/ender,defect,normal,Engine: SCUMM,"Mar 6, 2002, 12:57:45 PM"
93,Italian Monkey EGA crash at startup,SF/ender,defect,normal,Engine: SCUMM,"Mar 9, 2002, 8:28:11 AM"
94,S&amp;M: Missing MIDI under ADLIB,,defect,normal,Engine: SCUMM,"Mar 9, 2002, 3:40:36 PM"
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,"Mar 10, 2002, 4:07:33 PM"
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,"Mar 12, 2002, 3:27:41 PM"
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,"Mar 13, 2002, 3:46:42 PM"
120,load bug in samnmax,,defect,normal,Engine: SCUMM,"Mar 16, 2002, 10:45:27 AM"
126,INDY4 crash in necklace cutscene,,defect,normal,Engine: SCUMM,"Mar 22, 2002, 4:45:05 AM"
128,Indy4 Copy Protection,,defect,normal,Engine: SCUMM,"Mar 25, 2002, 8:31:34 PM"
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,"Mar 26, 2002, 7:40:33 AM"
132,Indy 4 (CD) chashes when opening saved,,defect,normal,Engine: SCUMM,"Mar 28, 2002, 2:29:42 PM"
133,MI 2 FR crash  just before the part one,SF/ender,defect,high,Engine: SCUMM,"Apr 5, 2002, 6:46:57 PM"
137,Zak256,,defect,normal,Engine: SCUMM,"Apr 7, 2002, 5:08:29 PM"
138,IndyVGA hangs,,defect,normal,Engine: SCUMM,"Apr 7, 2002, 5:12:35 PM"
139,Indy4 - bug in Tikal,SF/ender,defect,blocker,Engine: SCUMM,"Apr 7, 2002, 6:08:59 PM"
141,Wrong Text Color,,defect,normal,Engine: SCUMM,"Apr 7, 2002, 7:57:56 PM"
143,Undefined References in scummvm,,defect,normal,Port: Linux,"Apr 8, 2002, 4:27:32 AM"
146,DOTT German Talkie bugs,SF/ender,defect,normal,Engine: SCUMM,"Apr 9, 2002, 4:43:40 PM"
149,MIDI playback speed in DOTT (CD),SF/ender,defect,normal,Engine: SCUMM,"Apr 10, 2002, 3:48:45 PM"
157,scummvm and gcc 3.0.4,SF/ender,defect,normal,Port: Solaris,"Apr 15, 2002, 1:56:26 PM"
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,"Apr 16, 2002, 11:39:41 AM"
164,switch -e,,defect,normal,Documentation,"Apr 17, 2002, 1:19:54 PM"
166,MI2: Woodtick windows midi,SF/ender,defect,normal,Engine: SCUMM,"Apr 17, 2002, 10:09:21 PM"
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,"Apr 18, 2002, 10:58:36 AM"
176,CVS access problem,SF/ender,defect,normal,Web,"Apr 20, 2002, 6:42:10 PM"
181,CD Music problem,SF/ender,defect,normal,Engine: SCUMM,"Apr 24, 2002, 7:38:08 PM"
186,scrolling bug,SF/ender,defect,normal,Engine: SCUMM,"Apr 25, 2002, 1:58:31 PM"
7955,adlib music in non interactive samdemo,SF/ender,patch,normal,Engine: SCUMM,"Apr 25, 2002, 11:05:24 PM"
199,Savegame menu,SF/ender,defect,normal,GUI,"Apr 27, 2002, 5:47:57 PM"
205,debugging,SF/ender,defect,normal,--Other--,"Apr 30, 2002, 5:10:14 PM"
209,Recent CVS builds crash on load game,,defect,normal,Engine: SCUMM,"May 2, 2002, 11:55:16 AM"
217,crashing in room 215,SF/ender,defect,normal,Engine: SCUMM,"May 3, 2002, 6:04:18 PM"
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,"May 3, 2002, 6:18:51 PM"
223,I have got to wait until talking ends (SAM&amp;MAX),SF/ender,defect,normal,Engine: SCUMM,"May 4, 2002, 6:15:26 PM"
225,ScummVM full screen without -f,SF/ender,defect,normal,--Other--,"May 4, 2002, 6:27:53 PM"
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,"May 6, 2002, 1:52:49 PM"
235,WIDELY variable problem,Kirben,defect,normal,Engine: SCUMM,"May 8, 2002, 5:15:39 AM"
238,Soundsystem stops under Windows XP,SF/ender,defect,normal,Port: Win32,"May 9, 2002, 2:24:35 PM"
243,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,"May 10, 2002, 9:28:43 PM"
271,Super Fast Mode crashes,SF/ender,defect,normal,Engine: SCUMM,"May 16, 2002, 6:45:04 PM"
272,odd behaviour in Super Fast Mode,SF/ender,defect,normal,Engine: SCUMM,"May 16, 2002, 7:00:07 PM"
277,Monkey Head @ Monkey Island,SF/ender,defect,low,Engine: SCUMM,"May 18, 2002, 11:58:13 AM"
294,ZAK256: Using the Yak,SF/ender,defect,normal,Engine: SCUMM,"May 28, 2002, 1:59:54 PM"
297,Music transitions during fast mode,SF/ender,defect,normal,Engine: SCUMM,"Jun 6, 2002, 2:41:24 AM"
