﻿id,Summary,Status,Owner,Priority,Component,Version
13452,request to change background color of GLK text adventure games or make it adjustable,new,,normal,Engine: GLK,
11428,macOS: Change default savegame location for macOS,new,,normal,Port: Mac OS X,
7603,iPhone: Pie menu for keyboard input?,new,vinterstum,normal,Port: iOS,
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,normal,Port: iOS,
14350,iOS Pencil Support,new,,normal,Port: iOS,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,,low,Web,
13855,XEEN: Support General Midi in Xeen games,new,,normal,Engine: MM: Xeen,
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,normal,Engine: MM: Xeen,
7700,Wii: Support Sound Settings,new,dhewg,normal,Port: Wii,
11367,WEB: I18N and punctuation improvements,pending,IlDucci,normal,Web,
14380,WEB: Adding SEO to scummvm.org pages,new,,normal,Web,
13232,Use scaler to mouse cursor,new,,low,Engine: Draci,
13317,Update aspect ratio for new iPad Mini 6 2021,new,,normal,Port: iOS,
14770,Update Nuked OPL3 emulator to lastest version.,new,,normal,Audio,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,dreammaster,low,Engine: Tinsel,
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,low,Engine: Ultima,
14011,ULTIMA8: Optional stacks automerging,new,,normal,Engine: Ultima,
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,normal,Engine: Ultima,
14316,ULTIMA8: Enable cheater room teleport,new,,low,Engine: Ultima,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,normal,Engine: Ultima,
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,normal,Engine: SCUMM,
14071,The ability to mass remove games,new,,normal,GUI,
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,Kurufinwe21,normal,Engine: Trecision,
11549,"TONY: Undetected German ""Shoe Box"" Version",new,,normal,Engine: Tony,
14961,TINYGL: glScissor is not implemented in TinyGL,new,,normal,Graphics,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,,normal,Graphics,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,normal,Engine: Tinsel,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,,normal,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,normal,Engine: Tetraedge,
