﻿id,Summary,Status,Owner,Type,Priority,Created
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,,defect,normal,"Mar 19, 2024, 12:14:58 AM"
14322,SAGA: ITE - FLAC compressed music does not play,new,,defect,normal,"Mar 11, 2023, 9:42:02 PM"
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,,defect,normal,"Oct 9, 2022, 10:12:24 PM"
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,defect,normal,"Apr 15, 2021, 9:31:14 AM"
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,defect,normal,"Jul 29, 2017, 2:37:24 PM"
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,defect,normal,"Jul 29, 2017, 1:26:57 PM"
5828,SAGA: IHNM - Character selection animations often miss a frame,new,,defect,normal,"Aug 16, 2011, 8:08:12 PM"
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,sev-,defect,normal,"Jun 8, 2011, 11:32:21 AM"
5638,SAGA: IHNM - Animations speed/sequence is off,new,,defect,normal,"Apr 5, 2011, 11:28:20 AM"
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,,defect,normal,"Oct 25, 2009, 9:43:11 PM"
4480,SAGA: ITE - Graphics glitches in rat cave,new,,defect,normal,"Jul 26, 2009, 9:15:28 PM"
7597,ITE: Add support for Inherit the Earth OS X bundle,new,sev-,feature request,normal,"Nov 7, 2007, 6:56:01 PM"
