﻿id,Summary,Status,Type,Priority,Component,Created
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,defect,low,Engine: Gob,"Nov 20, 2015, 5:45:31 PM"
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,defect,normal,Engine: Gob,"Jun 1, 2014, 7:56:19 PM"
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,defect,normal,Engine: Gob,"Nov 18, 2011, 8:12:03 AM"
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,defect,normal,Engine: Gob,"Jun 16, 2011, 9:01:55 PM"
5413,GOB: Woodruff - Possible lockup in the prison tower,new,defect,normal,Engine: Gob,"Oct 10, 2010, 10:36:14 PM"
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,defect,normal,Engine: Gob,"Oct 9, 2010, 8:47:05 PM"
5405,GOB: Woodruff - Can't Get Master's Powers,new,defect,normal,Engine: Gob,"Oct 8, 2010, 2:16:29 AM"
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:41:54 PM"
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:30:22 PM"
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,defect,normal,Engine: Gob,"Feb 23, 2010, 10:52:56 PM"
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,defect,normal,Engine: Gob,"Oct 7, 2009, 12:02:56 AM"
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,defect,normal,Engine: Gob,"Oct 5, 2009, 4:21:29 PM"
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,defect,normal,Engine: Gob,"Sep 26, 2009, 9:44:32 PM"
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,defect,normal,Engine: Gob,"Sep 26, 2009, 10:54:45 AM"
3848,GOB: WOODRUFF - Graphic glitches,new,defect,low,Engine: Gob,"Aug 3, 2008, 11:10:08 PM"
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,defect,low,Engine: Gob,"Aug 3, 2008, 10:17:21 PM"
3838,GOB: LIT - palette issue with sprites,new,defect,low,Engine: Gob,"Jul 31, 2008, 1:49:45 PM"
3769,GOB: WOODRUFF - Pathfinding bug,new,defect,low,Engine: Gob,"Jun 15, 2008, 12:32:39 PM"
3401,GOB3: double sprite glitch in the queen level,new,defect,high,Engine: Gob,"Sep 12, 2007, 7:41:01 PM"
7554,GOB: Gob2 (Mac): Add support for Mac music,new,feature request,normal,Engine: Gob,"Mar 8, 2007, 9:58:43 AM"
