﻿id,Summary,Status,Reporter,Owner,Type,Priority
15,monkey2 stuck in endless loop at big tre,closed,anonymous,SF/strigeus,defect,normal
16,different games overwrite savegames,closed,anonymous,SF/strigeus,defect,normal
17,MI2 Dies at resurrection,closed,anonymous,SF/strigeus,defect,normal
26,can't save while talking in indy,closed,anonymous,SF/strigeus,defect,normal
35,copy-protection shows in cd ver of mi2,closed,anonymous,,defect,normal
42,No sound effect in latest CVS,closed,anonymous,,defect,normal
48,No cursor in atlantis fights,closed,anonymous,,defect,normal
51,Two Indies and a tentacle...,closed,anonymous,SF/strigeus,defect,normal
57,Edna keeps talking in a continual loop,closed,anonymous,SF/strigeus,defect,normal
60,Full Screen Failed,closed,anonymous,SF/strigeus,defect,normal
65,MI2 (German): Meeting Largo La Grande,closed,anonymous,SF/ender,defect,normal
66,F5 causes game to quit,closed,anonymous,SF/ender,defect,normal
70,Crash,closed,anonymous,SF/ender,defect,normal
76,Music is played too slow....,closed,anonymous,SF/ender,defect,normal
84,indy4: transition error leaving canal,closed,anonymous,SF/ender,defect,low
85,Filename problem,closed,anonymous,SF/ender,defect,normal
86,Filename bug with MI1 CD,closed,anonymous,SF/ender,defect,normal
88,Monkey1-VGA Disc,closed,anonymous,SF/ender,defect,normal
89,MI2 Bugs,closed,anonymous,SF/ender,defect,normal
90,Story problem with Indy 4,closed,anonymous,SF/ender,defect,normal
94,S&amp;M: Missing MIDI under ADLIB,closed,anonymous,,defect,normal
98,DOTT: Text Glitches,closed,anonymous,SF/ender,defect,normal
99,sam&amp;max bug,closed,anonymous,,defect,normal
100,Sam and Max CD version exits game unexpe,closed,anonymous,,defect,normal
106,Sam &amp; Max: Wak-A-Rat,closed,anonymous,,defect,normal
114,MIDI-problems and solve,closed,anonymous,SF/ender,defect,normal
120,load bug in samnmax,closed,anonymous,,defect,normal
124,Severe fullscreen problems with DOTT CD,closed,anonymous,SF/ender,defect,normal
126,INDY4 crash in necklace cutscene,closed,anonymous,,defect,normal
128,Indy4 Copy Protection,closed,anonymous,,defect,normal
129,Zak256,closed,anonymous,,defect,normal
130,Missing Objects in MI2,closed,anonymous,,defect,normal
132,Indy 4 (CD) chashes when opening saved,closed,anonymous,,defect,normal
135,Room entry: Actor Direction,closed,anonymous,fingolfin,defect,low
141,Wrong Text Color,closed,anonymous,,defect,normal
142,"MI2 Bug, Cant Borrow Books :)",closed,anonymous,SF/ender,defect,high
143,Undefined References in scummvm,closed,anonymous,,defect,normal
147,Indy4 - Crab Raft in Atlantis,closed,anonymous,SF/ender,defect,normal
149,MIDI playback speed in DOTT (CD),closed,anonymous,SF/ender,defect,normal
154,no piece of the map in the coffin (MI2),closed,anonymous,SF/ender,defect,normal
157,scummvm and gcc 3.0.4,closed,anonymous,SF/ender,defect,normal
160,wont run,closed,anonymous,SF/ender,defect,normal
169,keyboard &amp; menu not showing,closed,anonymous,SF/ender,defect,normal
174,Compilation error,closed,anonymous,SF/ender,defect,normal
190,Extract.exe crashed on wrong filename.,closed,anonymous,SF/ender,defect,normal
203,Crash in Loom,closed,anonymous,SF/ender,defect,normal
210,MI2: Copy protection in french ver,closed,anonymous,fingolfin,defect,normal
221,No music while credits,closed,anonymous,SF/ender,defect,normal
229,You don't load the correct files?,closed,anonymous,SF/ender,defect,low
230,Sam &amp; Max out of memory on Linux,closed,anonymous,SF/ender,defect,normal
231,wrong define in readme.txt,closed,anonymous,SF/ender,defect,normal
242,sam&amp;max freeze during bumpusville sing,closed,anonymous,SF/ender,defect,normal
243,(554619) sam and max problem,closed,anonymous,SF/ender,defect,normal
251,indy3: crash when fighting boxer,closed,anonymous,,defect,normal
259,Simon CD does not work,closed,anonymous,SF/ender,defect,normal
260,Fixed black lines on distaff in Loom,closed,anonymous,SF/ender,defect,normal
261,SAM: Highway Surfing Crashes On Exit,closed,anonymous,fingolfin,defect,normal
273,mouse cursor on mac os x 0.20,closed,anonymous,fingolfin,defect,low
274,Meeting Sophia GFX Glitch,closed,anonymous,fingolfin,defect,normal
275,Load game shortcuts pass on number to game,closed,anonymous,fingolfin,defect,normal
276,f5 won't work on mac os x,closed,anonymous,fingolfin,defect,normal
279,SAM: Talking,closed,anonymous,SF/ender,defect,normal
280,Cursor Offset,closed,anonymous,fingolfin,defect,normal
281,My MI1 Version does not run...,closed,anonymous,fingolfin,defect,normal
282,DOTT: Overlaping music,closed,anonymous,SF/ender,defect,low
283,Indy4 dissapearing actors,closed,anonymous,,defect,normal
286,DOTT: Flickering Chron-O-John,closed,anonymous,eriktorbjorn,defect,low
288,Missing moving graphic,closed,anonymous,SF/ender,defect,normal
290,LOOM: Loom animation,closed,anonymous,SF/ender,defect,normal
292,no digital sounds in MI2,closed,anonymous,SF/ender,defect,normal
293,game CDs given with old mac don't work,closed,anonymous,fingolfin,defect,normal
294,ZAK256: Using the Yak,closed,anonymous,SF/ender,defect,normal
295,Dreamcast SCUMMVM - Save Problem,closed,anonymous,SF/ender,defect,normal
298,Sam 'n Max sounds are skipped,closed,anonymous,SF/bbrox,defect,normal
300,SAM: Music dies after Intro,closed,anonymous,SF/ender,defect,normal
301,MI2: Music after loading a save,closed,anonymous,eriktorbjorn,defect,normal
302,Sound unsynced : Hogie on roof,closed,anonymous,SF/ender,defect,normal
303,Sound unsynced : Bernard on roof,closed,anonymous,SF/ender,defect,normal
304,Sound unsynced : Laverne on roof,closed,anonymous,SF/ender,defect,normal
305,ZAK256: Broken Fuse on mars,closed,anonymous,SF/ender,defect,normal
