﻿id,Summary,Status,Owner,Type,Priority,Version
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,,defect,normal,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,defect,normal,
14430,DIRECTOR: AmandaStories (D3) not launching,new,,defect,normal,
14819,DIRECTOR: Backpacker unknown game variant for director,pending,lotharsm,feature request,normal,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,,defect,normal,
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,,defect,normal,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,,defect,normal,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,,defect,normal,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,,defect,normal,
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,,feature request,normal,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,defect,normal,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,,defect,normal,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,,defect,normal,
12873,DIRECTOR: L-ZONE: Movie not found,new,,defect,normal,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,,defect,normal,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,,defect,normal,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,,defect,normal,
12841,DIRECTOR: Mylk Mac crashes on startup,new,,defect,normal,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,,defect,normal,
13899,DIRECTOR: Opera Fatal gameplay issue update,new,,defect,normal,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,defect,normal,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,,defect,normal,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,,defect,normal,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola),new,AndywinXp,defect,normal,
14766,DIRECTOR: The Dark Eye - audio issues,new,,defect,normal,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,,defect,low,
14756,DIRECTOR: Two cursors in The Dark Eye,new,,defect,normal,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,,defect,normal,
13301,DIRECTOR: Unknown game variant for director - Kings of the Ice,new,jamie-marchant,defect,normal,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,,defect,normal,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,,defect,normal,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,,defect,normal,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,,defect,normal,
14751,Peggy's Party Special Edition,new,,feature request,high,
14758,Unknown game variant for director,new,,defect,normal,
