﻿id,Summary,Status,Reporter,Owner,Type,Priority
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,lwcorp,,feature request,normal
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,lwcorp,,feature request,normal
11419,SCI: QfG3 - losing local money with the money exchanger,new,lwcorp,,defect,normal
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,lwcorp,,defect,normal
13386,"Add a ""clear"" command to the general debugger",new,lwcorp,,feature request,normal
13422,Bug tracker's main page has obsolete instructions and link,new,lwcorp,,defect,normal
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,lwcorp,,defect,normal
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,lwcorp,,defect,normal
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,lwcorp,,defect,normal
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,lwcorp,,defect,normal
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,lwcorp,,defect,normal
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,lwcorp,,defect,normal
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,lwcorp,,defect,normal
14296,ACCESS: Amazon - add support for Super VGA,new,lwcorp,,feature request,normal
14380,WEB: Adding SEO to scummvm.org pages,new,lwcorp,,feature request,normal
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,lwcorp,,defect,normal
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,lwcorp,,feature request,normal
14789,Win64 - ini file got reset shortly after using v2.8.0,new,lwcorp,,defect,normal
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,lwcorp,,defect,normal
3986,GOB3: Chessboard scene reloads after the rat is first used,closed,SF/l-w-c,,defect,normal
4853,Incomprehensible message for missing scummvm.ini,closed,SF/l-w-c,fingolfin,defect,normal
5452,MIDI and MT-32 don't use defaults,closed,SF/l-w-c,athrxx,defect,normal
5453,GUI: Choosing a theme bypasses Cancel/Ok,closed,SF/l-w-c,lordhoto,defect,high
5454,SCI: unofficial SQ4 patch crashes,closed,SF/l-w-c,bluegr,defect,normal
5503,QFG3: Crash when saving outside palace,closed,SF/l-w-c,bluegr,defect,normal
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,closed,SF/l-w-c,sluicebox,defect,normal
5564,Missing MSVCR100.dll in Windows 64-bit,closed,SF/l-w-c,lordhoto,defect,normal
6125,SCI: SQ4: Save game is ruined in game's launch,closed,SF/l-w-c,,defect,normal
6130,SCI: SQ5 - Stuck when sitting at the captain's chair,closed,SF/l-w-c,sluicebox,defect,normal
7789,Both text and speech in SQ4,closed,SF/l-w-c,,feature request,normal
11023,QFG4: Colorful glitch when going left from town,closed,lwcorp,sluicebox,defect,low
11029,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,closed,lwcorp,sluicebox,defect,normal
11030,SCI: QFG4 - first question in final dialogue with Punny Bones is read by the narrator,closed,lwcorp,sluicebox,defect,normal
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,closed,lwcorp,sluicebox,defect,normal
11044,QFG4: Boris is outside the castle at night after the dungeon sequence,closed,lwcorp,sluicebox,defect,low
11045,QFG4: castle doors don't seem to get oiled,closed,lwcorp,,defect,low
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,closed,lwcorp,sluicebox,defect,normal
11057,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",closed,lwcorp,sluicebox,defect,low
11082,"QFG4: exporting the character requires deleting the ""a:""",closed,lwcorp,sluicebox,defect,normal
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,closed,lwcorp,sluicebox,defect,low
11204,GUI: Add support for RTL (right-to-left) languages,closed,lwcorp,sev-,defect,normal
