﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
14923,ANDROID: AGS: Black characters in Gobliiins 5,closed,Port: Android,lephilousophe,defect,normal,fixed,"Feb 27, 2024, 8:29:58 AM"
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,Port: Android,,defect,normal,,"Jan 24, 2024, 8:25:00 PM"
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,Port: Android,,defect,normal,,"Jan 21, 2024, 4:18:12 PM"
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,Port: Android,,defect,normal,,"Jan 8, 2024, 8:15:17 PM"
14769,Scummvm android fails on Nexus 7 2012,closed,Port: Android,lephilousophe,defect,normal,fixed,"Dec 29, 2023, 7:36:16 AM"
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 3:22:20 PM"
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,Port: Android,,feature request,normal,,"Sep 19, 2023, 8:08:33 AM"
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,Port: Android,,defect,normal,,"Jul 31, 2023, 5:55:11 PM"
14522,BACKENDS: ANDROID: Per game display orientation for android/ mobile version,closed,Port: Android,lephilousophe,feature request,normal,fixed,"Jul 4, 2023, 7:14:13 PM"
14446,ANDROID: Add Chromecast support,new,Port: Android,,feature request,normal,,"Nov 16, 2023, 11:44:57 AM"
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:42:25 PM"
14422,ANDROID: Support more virtual keyboard language layouts,new,Port: Android,,feature request,normal,,"Apr 19, 2023, 3:51:22 PM"
14399,No Keyboard at all in ScummVM 2.7.0.x,closed,Port: Android,LukasThyWalls,defect,normal,invalid,"Apr 11, 2023, 4:45:40 PM"
14293,ANDROID: Crash in removeSaveFile(),closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 4, 2023, 10:24:49 AM"
14292,ANDROID: Crash on saving backend options,closed,Port: Android,lephilousophe,defect,high,fixed,"Mar 5, 2023, 9:57:52 AM"
14270,"ANDROID: SAF ""Unable to Access the globally set save path!"" at startup",closed,Port: Android,antoniou79,defect,normal,fixed,"Feb 27, 2023, 6:36:44 PM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,Port: Android,,defect,high,,"Nov 16, 2023, 11:41:11 AM"
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,Port: Android,,defect,normal,,"Mar 15, 2023, 12:58:16 PM"
13909,ANDROID: Razer Kishi mobile gamepad not detecting most button inputs in keymapping,closed,Port: Android,ccawley2011,defect,normal,fixed,"Mar 19, 2023, 5:01:46 PM"
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,closed,Port: Android,athrxx,defect,normal,outdated,"Aug 12, 2022, 1:07:40 PM"
13327,ANDROID: ScummVM crashes on startup when compiling shaders,closed,Port: Android,ccawley2011,defect,normal,fixed,"Feb 4, 2023, 2:32:34 PM"
13138,On-screen keyboard doesn't work on Android Runtime for Chrome OS,closed,Port: Android,mduggan,defect,normal,fixed,"Dec 19, 2021, 12:31:33 AM"
13067,PORTS: ANDROID: Crash in startup (or drop 4.1.x support),closed,Port: Android,lephilousophe,defect,normal,fixed,"Mar 27, 2023, 8:10:07 AM"
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,Port: Android,,defect,low,,"Nov 11, 2021, 9:16:24 AM"
12800,Add option to pass parameters to SCUMMVM on Android,new,Port: Android,,feature request,normal,,"Aug 14, 2021, 2:23:55 PM"
12727,ANDROID: Allow Save location in SDcard (Write permission on SD),closed,Port: Android,antoniou79,defect,normal,fixed,"Feb 27, 2023, 6:41:00 PM"
12650,ScummVM for Android crashes when editing game id,closed,Port: Android,antoniou79,defect,normal,fixed,"Jun 21, 2021, 10:41:21 AM"
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,Port: Android,lephilousophe,defect,normal,pending,"Mar 19, 2023, 5:28:32 PM"
12095,BACKENDS: ANDROID: Crash when resuming app while playing a game,closed,Port: Android,AndywinXp,defect,high,fixed,"Aug 14, 2021, 9:04:16 AM"
12091,Numbers not showing correctly in GUI,closed,Port: Android,LukasThyWalls,defect,normal,fixed,"Jul 11, 2021, 5:19:32 PM"
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,closed,Port: Android,sev-,feature request,normal,fixed,"Apr 22, 2021, 10:25:21 PM"
12011,BACKENDS: ANDROID: Tony Tough - cannot bring up the action wheel on Android,closed,Port: Android,antoniou79,defect,normal,fixed,"Aug 13, 2021, 10:01:29 PM"
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,closed,Port: Android,antoniou79,defect,blocker,worksforme,"Feb 1, 2021, 2:45:21 PM"
11932,Android TV support,new,Port: Android,,feature request,normal,,"Jan 18, 2021, 12:44:52 PM"
11904,BACKENDS: Android: Mouse pointer control with analog joystick is unusable,closed,Port: Android,antoniou79,defect,normal,fixed,"Oct 25, 2020, 9:17:44 AM"
