﻿id,Summary,Owner,Type,Priority,Component,Version
10310,AGOS: Waxworks: Pressing M doesn't mute music,NMIError,defect,low,Engine: AGOS,gsoc
12359,ScummVM Crash trying to play SpyFox 1 and PajamaSam 2,bluegr,defect,normal,--Unset--,gsoc
12719,BACKENDS: 3DS: ScummVM is crashing on startup in Pajama3,phcoder,defect,high,Port: 3DS,gsoc
13411,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,gsoc
13569,"GROOVIE: Clandestiny - ""Welcome"" screen not displayed during game start or game exit...",Die4Ever,defect,normal,Engine: Groovie,gsoc
14624,Screen turns blank,larsamannen,defect,high,Port: iOS,gsoc
14994,F keys not working properly in some games,Ender519,defect,normal,Engine: SCI,gsoc
9568,Black box around pointer in Dini,bgK,defect,low,Engine: Mohawk,1.0
9569,Fireplace place puzzle skips some sounds,bgK,defect,low,Engine: Mohawk,1.0
9570,Selenitic door puzzle skips playing the last sound,bgK,defect,low,Engine: Mohawk,1.0
9571,Myst Tower Elevator cache warning,bgK,defect,low,Engine: Mohawk,1.0
9572,Mechanical Age Island Controls warning invalid _rect.top,bgK,defect,low,Engine: Mohawk,1.0
1,Elayne climb down with no rope (1° room),SF/strigeus,defect,normal,Engine: SCUMM,
2,cant pickup stick in prison room 29,SF/strigeus,defect,normal,Engine: SCUMM,
3,MI2 freezes on Stan's office,SF/strigeus,defect,normal,Engine: SCUMM,
4,wrong direction of actor's face,SF/strigeus,defect,normal,Engine: SCUMM,
5,Strange actors movements,SF/strigeus,defect,normal,Engine: SCUMM,
6,Game enters an infinite loop,SF/strigeus,defect,normal,Engine: SCUMM,
7,Voodoo mage disappearing in a cutscene,SF/strigeus,defect,normal,Engine: SCUMM,
8,Bad string pointer beeing returned,SF/strigeus,defect,normal,Engine: SCUMM,
9,Fate of atlantis crashes,SF/strigeus,defect,normal,Engine: SCUMM,
10,Day of the Tentacle,SF/strigeus,defect,normal,Engine: SCUMM,
11,Day of the Tentacle (animateActor),SF/strigeus,defect,normal,Engine: SCUMM,
12,Atlantis and Monkey1 crash on startup,SF/strigeus,defect,normal,Engine: SCUMM,
13,Saving crashes(Error: saveLoadArrayOf..),SF/strigeus,defect,normal,Engine: SCUMM,
14,Sam&amp;Max: backgrounds,SF/strigeus,defect,normal,Engine: SCUMM,
15,monkey2 stuck in endless loop at big tre,SF/strigeus,defect,normal,Engine: SCUMM,
16,different games overwrite savegames,SF/strigeus,defect,normal,--Other--,
17,MI2 Dies at resurrection,SF/strigeus,defect,normal,Engine: SCUMM,
18,Crash on LE CPUs with alignement issues,,defect,normal,Port: WinCE,
19,DOTT: sound,SF/strigeus,defect,normal,Engine: SCUMM,
20,Fate of Atlantis demo crashes in intro,SF/strigeus,defect,normal,Engine: SCUMM,
21,Invalid actor in indy4,SF/strigeus,defect,normal,Engine: SCUMM,
22,Still saving/loading problems (indy4),SF/strigeus,defect,normal,Engine: SCUMM,
23,MI1: crash after intro,SF/strigeus,defect,normal,Engine: SCUMM,
24,dottdemo fails to startup,SF/strigeus,defect,normal,Engine: SCUMM,
25,samnmax demo fails startup,SF/strigeus,defect,normal,Engine: SCUMM,
26,can't save while talking in indy,SF/strigeus,defect,normal,Engine: SCUMM,
27,DOTT: multiple sounds,SF/strigeus,defect,normal,Engine: SCUMM,
28,scumm games with .lfl-files don't work,SF/strigeus,defect,normal,Engine: SCUMM,
29,Monkey Island 1 crashes,,defect,normal,Engine: SCUMM,
30,F5 key crashes games,SF/strigeus,defect,normal,--Other--,
31,Indy4 crashing at the submarine,SF/strigeus,defect,normal,Engine: SCUMM,
32,Strange slowness,,defect,normal,Engine: SCUMM,
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,
34,samnmax background problem (demo is ok!),,defect,normal,Engine: SCUMM,
35,copy-protection shows in cd ver of mi2,,defect,normal,Engine: SCUMM,
36,Protection?!?,SF/strigeus,defect,normal,Engine: SCUMM,
37,Unaligned access in saveload.cpp,SF/strigeus,defect,normal,Engine: SCUMM,
38,Strange slowness (repost),,defect,normal,Port: BeOS,
39,Indy4 crashes late in the game,vincenthamm,defect,normal,Engine: SCUMM,
40,DOTT Crashes near the end of the game,SF/strigeus,defect,normal,Engine: SCUMM,
41,Monkey 2 CD,,defect,normal,Engine: SCUMM,
42,No sound effect in latest CVS,,defect,normal,Engine: SCUMM,
43,DOTT:Crash at the talk with T. Jefferson,SF/strigeus,defect,normal,Engine: SCUMM,
44,Copy protection,,defect,normal,Engine: SCUMM,
45,crash when picking up shovel in MI2,,defect,normal,Engine: SCUMM,
46,Game dies after a few minutes,SF/strigeus,defect,normal,Engine: SCUMM,
47,Object priorities bug,,defect,normal,Engine: SCUMM,
48,No cursor in atlantis fights,,defect,normal,Engine: SCUMM,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
51,Two Indies and a tentacle...,SF/strigeus,defect,normal,Engine: SCUMM,
52,Sam and Max: Inventory Hack (FIXME),SF/ender,defect,low,Engine: SCUMM,
53,Strange actors movement (2),SF/strigeus,defect,normal,Engine: SCUMM,
54,SDL: fullRedraw flag not reset,SF/strigeus,defect,normal,--Other--,
55,charachters walk backwards.,SF/strigeus,defect,normal,Engine: SCUMM,
56,Two musics playing simultaneously,SF/ender,defect,normal,Engine: SCUMM,
57,Edna keeps talking in a continual loop,SF/strigeus,defect,normal,Engine: SCUMM,
58,MI2 sprite bug,SF/ender,defect,normal,Engine: SCUMM,
59,BeOS compilation,,defect,normal,Port: BeOS,
60,Full Screen Failed,SF/strigeus,defect,normal,Port: Win32,
61,ScummVM dies near end of Indy4,vincenthamm,defect,normal,Engine: SCUMM,
62,French DOTT bug b4 copy protection,vincenthamm,defect,normal,Engine: SCUMM,
63,Wrong dependency in debian control file,SF/strigeus,defect,normal,Port: Linux,
64,INDY4 crash (dup bugs 481438 &amp;amp; 505938),vincenthamm,defect,normal,Engine: SCUMM,
65,MI2 (German): Meeting Largo La Grande,SF/ender,defect,normal,Engine: SCUMM,
66,F5 causes game to quit,SF/ender,defect,normal,Engine: AGI,
67,DOTT Music,SF/ender,defect,low,Engine: SCUMM,
68,Monkey Island Bug,SF/ender,defect,normal,Engine: SCUMM,
69,patch for backward-compatbiliity with sdl 1.0.x,SF/ender,defect,normal,Ports,
70,Crash,SF/ender,defect,normal,--Other--,
71,DOTT: CD-talkie (english version) news-flash,SF/strigeus,defect,high,Engine: SCUMM,
72,DOTT: dialogue outline colour bug,SF/ender,defect,normal,Engine: SCUMM,
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,
74,Indy4: Orchalcum Necklace state bug,SF/ender,defect,normal,Engine: SCUMM,
75,Monkey Island 2 savegame menu,SF/ender,defect,normal,Engine: SCUMM,
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,
77,Sam&amp;Max passing the guard,SF/ender,defect,normal,Engine: SCUMM,
78,MI2: Captain Dread's Map,SF/ender,defect,normal,Engine: SCUMM,
79,Music speed problems,SF/ender,defect,high,Engine: SCUMM,
80,Loom CD: character walking backwards,SF/ender,defect,normal,Engine: SCUMM,
81,Mouse cursor is not updated,SF/ender,defect,normal,Engine: SCUMM,
82,Music bugs after loading savegame,SF/ender,defect,normal,Engine: SCUMM,
83,another adlib music bug,SF/ender,defect,normal,Engine: SCUMM,
84,indy4: transition error leaving canal,SF/ender,defect,low,Engine: SCUMM,
85,Filename problem,SF/ender,defect,normal,--Other--,
86,Filename bug with MI1 CD,SF/ender,defect,normal,Engine: SCUMM,
87,Monkey 2 missing musics and sounds...,vincenthamm,defect,normal,Engine: SCUMM,
88,Monkey1-VGA Disc,SF/ender,defect,normal,Engine: SCUMM,
89,MI2 Bugs,SF/ender,defect,normal,Engine: SCUMM,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
91,MI2: Map,SF/ender,defect,normal,Engine: SCUMM,
92,DOTT highlighting problems....,SF/ender,defect,normal,Engine: SCUMM,
93,Italian Monkey EGA crash at startup,SF/ender,defect,normal,Engine: SCUMM,
94,S&amp;M: Missing MIDI under ADLIB,,defect,normal,Engine: SCUMM,
95,Indy4 - Monte Carlo bug.,SF/ender,defect,high,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
98,DOTT: Text Glitches,SF/ender,defect,normal,Engine: SCUMM,
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
101,minor glitches as of CVS 11-03-2002,SF/ender,defect,normal,Engine: SCUMM,
102,pause dialog with cvs,SF/ender,defect,normal,Engine: SCUMM,
103,Stuck in DOTT,SF/ender,defect,normal,Engine: SCUMM,
104,DOTT: Pause Dialog,SF/ender,defect,normal,Engine: SCUMM,
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,
106,Sam &amp; Max: Wak-A-Rat,,defect,normal,Engine: SCUMM,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,
109,Off voice subtitles,fingolfin,defect,normal,Engine: SCUMM,
110,Indy4: crab in canal don't show properly,SF/ender,defect,normal,Engine: SCUMM,
111,Indy4: incorrect Ubermann text,SF/ender,defect,normal,Engine: SCUMM,
112,Indy4: Incorrect LucasArts logo at end,SF/ender,defect,normal,Engine: SCUMM,
113,FOA: Caves invisible sprites,SF/ender,defect,normal,Engine: SCUMM,
114,MIDI-problems and solve,SF/ender,defect,normal,Audio,
115,MI2 Mojo house skull sprite bug...,SF/ender,defect,high,Engine: SCUMM,
116,MI 2 Mojo music bug !!!,SF/ender,defect,high,Engine: SCUMM,
117,sounds of the pirates' spit contest,SF/ender,defect,high,Engine: SCUMM,
118,Heavy music bug while spiting,,defect,high,Engine: SCUMM,
119,German Sam&amp;Max (SM0/SM1 Files) Disk Ver,,defect,normal,Engine: SCUMM,
120,load bug in samnmax,,defect,normal,Engine: SCUMM,
121,Can't leave Stan's in MI1,SF/ender,defect,normal,Engine: SCUMM,
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,
123,MI CD Crashing when loading new rooms...,SF/ender,defect,normal,Engine: SCUMM,
124,Severe fullscreen problems with DOTT CD,SF/ender,defect,normal,Engine: SCUMM,
125,german indy4 at the beginning,SF/ender,defect,normal,Engine: SCUMM,
126,INDY4 crash in necklace cutscene,,defect,normal,Engine: SCUMM,
127,Some DOTT sound issues...,SF/ender,defect,normal,Engine: SCUMM,
128,Indy4 Copy Protection,,defect,normal,Engine: SCUMM,
129,Zak256,,defect,normal,Engine: SCUMM,
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,
131,Crash in DOTT,SF/ender,defect,normal,Engine: SCUMM,
132,Indy 4 (CD) chashes when opening saved,,defect,normal,Engine: SCUMM,
133,MI 2 FR crash  just before the part one,SF/ender,defect,high,Engine: SCUMM,
134,DOTT freezes after sending the plans,SF/ender,defect,normal,Engine: SCUMM,
135,Room entry: Actor Direction,fingolfin,defect,low,Engine: SCUMM,
136,Monkey 2 music awful mix,SF/ender,defect,normal,Engine: SCUMM,
137,Zak256,,defect,normal,Engine: SCUMM,
138,IndyVGA hangs,,defect,normal,Engine: SCUMM,
139,Indy4 - bug in Tikal,SF/ender,defect,blocker,Engine: SCUMM,
140,Indy4 - 'moonwalk' bug in Iceland,SF/ender,defect,blocker,Engine: SCUMM,
141,Wrong Text Color,,defect,normal,Engine: SCUMM,
