﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:51:05 PM","Dec 28, 2023, 10:19:07 AM",Escape from Monkey Island
13459,EMI: Crashes during cutscenes with subtitles on,new,defect,normal,Engine: Grim,"May 1, 2022, 3:19:57 AM","Nov 19, 2023, 1:20:39 AM",Escape from Monkey Island
13467,Built in Point & Click Support for GRIM Games,new,feature request,normal,Engine: Grim,"May 5, 2022, 4:26:22 PM","Nov 19, 2023, 1:19:36 AM",Escape from Monkey Island
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,defect,normal,Engine: Grim,"Jul 28, 2022, 6:34:19 PM","Jul 28, 2022, 6:34:19 PM",Escape from Monkey Island
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,defect,low,Engine: Grim,"Feb 22, 2021, 1:59:59 AM","Jun 5, 2022, 10:00:15 AM",Escape from Monkey Island
13461,SDL: Stretched in full screen,new,defect,normal,Graphics,"May 1, 2022, 5:58:40 PM","Jun 5, 2022, 8:42:21 AM",Escape from Monkey Island
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:27:01 PM","Jan 15, 2022, 5:36:42 PM",Escape from Monkey Island
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,feature request,normal,Engine: Grim,"Oct 31, 2020, 1:30:45 PM","Sep 3, 2021, 4:59:09 PM",Escape from Monkey Island
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:31 PM","Aug 13, 2021, 7:51:20 PM",Escape from Monkey Island
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:33:20 PM","Jan 2, 2021, 9:38:46 AM",Escape from Monkey Island
11866,EMI: PS2: Crash at scumm bar / darts players,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:34:21 PM","Jan 2, 2021, 9:38:01 AM",Escape from Monkey Island
