﻿id,Summary,Owner,Type,Priority,Component,Version
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,
277,Monkey Head @ Monkey Island,SF/ender,defect,low,Engine: SCUMM,
588,MI2: Custom MT32 instrument warnings,SF/jamieson630,defect,low,Engine: SCUMM,
602,MI1: bug when becoming invisible,,defect,low,Engine: SCUMM,
714,GUI: Options dialog in launcher NYI,SF/ender,defect,low,GUI,
811,MI2: Missing sound effects,SF/jamieson630,defect,low,Engine: SCUMM,
855,No music with monkeyvga on PalmOS,SF/jamieson630,defect,low,Engine: SCUMM,
888,WIN: Generic Intro Crashes,SF/ender,defect,low,Port: Win32,
962,MM: Can't feed Chuck the Plant,SF/ender,defect,low,Engine: SCUMM,
998,MI2: Metronome ticking on JoJo's piano isn't heard.,SF/jamieson630,defect,low,Engine: SCUMM,
1066,DOTT: Silence during timesurfing cutscene,SF/jamieson630,defect,low,Engine: SCUMM,
1344,Binoculars spin indefinitely - Game uncompletable,fingolfin,defect,low,Engine: SCUMM,
1362,ScummVM crashes with,fingolfin,defect,low,Port: Linux,
1411,LOOM FMTOWNS: demo mode activated,Kirben,defect,low,Engine: SCUMM,
1564,Solved the problem.,SF/ender,defect,low,Engine: SCUMM,
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,
1939,BASS Will Not Load Due To Missing File,,defect,low,Engine: Sky,
1980,FOTAQ: cannot pickup alcohol at trader bobs,,defect,low,Engine: Queen,
2032,WIN: 0.8CVS Windows buggy start,fingolfin,defect,low,Port: Win32,
2055,"FOA: Text ""Across-arms"" appended in dialog selector",,defect,low,Engine: SCUMM,
2062,SCUMM: SAM - Crash entering Frog Rock  first time (Spanish version),AndywinXp,defect,low,Engine: SCUMM,
2188,BASS: Crash in the pipe factory,lavosspawn,defect,low,Engine: Sky,
2231,MI2towns: music of wally room stays after giving 4 mappieces,fingolfin,defect,low,Engine: SCUMM,
2239,"PALM: TealScript ""pen out of sync""",SF/chrilith,defect,low,Port: PalmOS,
2310,DOTT/Sam and Max-ScummVM can't find it,sev-,defect,low,Engine: SCUMM,
2329,TABLETPC: Problems using Tablet PC with ScummVM,fingolfin,defect,low,Port: Win32,
