﻿id,Summary,Status,Owner,Type,Priority,Created
14981,Unknown game variant for tinsel,pending,dreammaster,defect,normal,"Feb 19, 2024, 10:17:24 PM"
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,feature request,normal,"Nov 22, 2023, 3:33:07 PM"
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,defect,normal,"Nov 14, 2023, 8:51:51 PM"
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,defect,normal,"Nov 14, 2023, 6:44:25 PM"
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,defect,normal,"Nov 13, 2023, 3:02:42 PM"
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,defect,normal,"Sep 15, 2023, 10:47:06 PM"
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,,defect,high,"Mar 1, 2023, 10:57:09 AM"
13146,TINSEL: Discworld intro graphical glitch,new,,defect,normal,"Dec 8, 2021, 3:38:52 PM"
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,dreammaster,feature request,low,"Feb 24, 2020, 7:40:43 PM"
10957,TINSEL: DW1 - Psy office event not triggered,new,,defect,low,"May 10, 2019, 8:35:10 AM"
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,defect,low,"Aug 7, 2018, 12:30:50 PM"
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,defect,normal,"Aug 6, 2018, 1:36:07 AM"
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,defect,low,"Aug 6, 2018, 1:26:39 AM"
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,defect,low,"Aug 6, 2018, 1:16:22 AM"
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,defect,normal,"Sep 2, 2017, 11:56:54 PM"
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,defect,normal,"Feb 19, 2016, 7:28:08 AM"
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,defect,normal,"Aug 25, 2013, 3:03:39 PM"
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,defect,normal,"Apr 7, 2013, 8:43:17 PM"
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,defect,normal,"Mar 29, 2012, 10:11:21 AM"
