﻿id,Summary,Status,Owner,Priority,Component,Version
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,normal,Engine: SCI,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,normal,Engine: SCUMM,
9593,SCI: LSL5 (and others): port drawing issues,new,,normal,Engine: SCI,
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,normal,Engine: Sherlock,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,normal,Engine: SCUMM,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,normal,Engine: AGOS,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,,normal,Engine: SCI,
9671,FULLPIPE: Assorted graphical glitches,new,,normal,Engine: NGI,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,normal,Engine: Wintermute,
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,,low,Ports,
9710,GOB: LIT - Palette corruption,new,,normal,Engine: Gob,
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,high,Engine: Wintermute,
9725,AGI IIgs: shift key commands don't work,new,m-kiewitz,low,Engine: AGI,
9726,AGI IIgs: implement inventory/see object screen,new,,low,Engine: AGI,
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,normal,Engine: SCI,
9787,SCI: KQ7: Rosella walks through walls,new,,normal,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,new,,normal,Engine: SCI,
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,,low,Engine: SCI,
9852,SCI: PQ4: Repeated speech outside of morgue,new,,low,Engine: SCI,
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),new,,low,Engine: Prince,
9872,SKY: BASS - Save game MetaInfo is missing,new,,low,Engine: Sky,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,normal,Engine: SAGA,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,normal,Engine: SAGA,
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,,low,Engine: Mohawk,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,normal,Engine: Tinsel,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,normal,GUI,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,normal,Ports,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,normal,Engine: Titanic,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,normal,Engine: Sherlock,
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,,normal,Engine: NGI,
10348,SHERLOCK: Music setting by in-game option is not respected,new,,normal,Engine: Sherlock,
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,normal,Engine: TsAGE,
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,normal,Port: Mac OS X,
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,,low,Engine: Gob,
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,,low,Engine: Gob,
10384,GOB: LIT: Bad palette around manor area,new,,low,Engine: Gob,
10397,FULLPIPE: Memory leak when loading a saved game,new,,low,Engine: NGI,
10408,BACKENDS: Wii - Static sound in Discworld,new,,normal,Port: Wii,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,normal,Engine: AGI,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,normal,Port: Dreamcast,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,normal,--Other--,
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,,low,Engine: Sky,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,normal,GUI,
