﻿id,Summary,Status,Owner,Priority,Component,Version
10444,AGI: Graphics glitch when reloading a savegame after dying,new,,normal,Engine: AGI,
13771,French translation variant for asylum,new,,high,Engine: Asylum,
14590,Korean translate for sword2,new,,high,Engine: Sword2,
14675,ALSA MIDI devices only use show/use the first available port,new,,normal,Audio,
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,somaen,high,Engine: Wintermute,
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,somaen,high,Engine: Wintermute,
14889,Broken Sword 1 Subtitles AddOn,new,,normal,Engine: Sword1,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,,normal,Engine: Cruise,
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,,normal,Engine: Sword1,
9013,Enforce aspect ratio in fullscreen SDL,new,,low,Ports,
9058,Using more than one FM_OPL object (experimental),new,,normal,Engine: SCUMM,
9203,SDL: Avoiding pathological screen updates,new,,normal,--Other--,
